"subject","predicate","object"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://www.w3.org/2000/01/rdf-schema#label","Kristina Hautala"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://www.w3.org/2000/01/rdf-schema#comment","Kristina Hautala (nacida el 28 de junio, 1948 en Estocolmo) es una cantante sueca, muy popular en Finlandia en los años 1960s."
"http://es.dbpedia.org/resource/Kristina_Hautala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01stx6_"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://xmlns.com/foaf/0.1/name","Jarkko & Laura"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://xmlns.com/foaf/0.1/name","Kristina Hautala"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://xmlns.com/foaf/0.1/name","""Kuin silloin ennen"""
"http://es.dbpedia.org/resource/Kristina_Hautala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1948"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1968"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristina_Hautala"
"http://es.dbpedia.org/resource/Kristina_Hautala","http://es.dbpedia.org/property/añosActivo",1966
"http://es.dbpedia.org/resource/Kristina_Hautala","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Kristina_Hautala","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Kristina_Hautala","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
