"subject","predicate","object"
"http://es.dbpedia.org/resource/Lie_To_Me_(canción_de_Bon_Jovi)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Something_For_The_Pain"
"http://es.dbpedia.org/resource/Como_yo_nadie_te_ha_amado","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Something_For_The_Pain"
"http://es.dbpedia.org/resource/This_Ain't_a_Love_Song","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Something_For_The_Pain"
"http://es.dbpedia.org/resource/Something_For_The_Pain","http://www.w3.org/2000/01/rdf-schema#label","Something For The Pain"
"http://es.dbpedia.org/resource/Something_For_The_Pain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvr6y"
"http://es.dbpedia.org/resource/Something_For_The_Pain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Something_For_The_Pain"
"http://es.dbpedia.org/resource/Something_For_The_Pain","http://dbpedia.org/ontology/wikiPageID",6998426
"http://es.dbpedia.org/resource/Something_For_The_Pain","http://dbpedia.org/ontology/wikiPageRevisionID",84601034
"http://es.dbpedia.org/resource/Something_For_The_Pain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Something_for_the_Pain"
"http://es.dbpedia.org/resource/Something_For_The_Pain","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Something_For_The_Pain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Something_For_The_Pain?oldid=84601034&ns=0"
"http://es.wikipedia.org/wiki/Something_For_The_Pain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Something_For_The_Pain"
