"subject","predicate","object"
"http://es.dbpedia.org/resource/Batina_(Draž)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Draž"
"http://es.dbpedia.org/resource/Podolje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Draž"
"http://es.dbpedia.org/resource/Duboševica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Draž"
"http://es.dbpedia.org/resource/Topolje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Draž"
"http://es.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Draž","http://www.w3.org/2000/01/rdf-schema#label","Draž"
"http://es.dbpedia.org/resource/Draž","http://www.w3.org/2000/01/rdf-schema#comment","Draž es un municipio de Croacia en el condado de Osijek-Baranya."
"http://es.dbpedia.org/resource/Draž","http://xmlns.com/foaf/0.1/name","Draž"
"http://es.dbpedia.org/resource/Draž","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Osijek-Baranya"
"http://es.dbpedia.org/resource/Draž","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Draž","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Draž"
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/cp",31305
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/elevaciónMedia",83
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/nombre","Draž"
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/nombreOficial","Draž"
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Draž en Croacia"
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/población",2767
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Osijek-Baranya"
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Draž","http://es.dbpedia.org/property/unidad","Municipio"
