"subject","predicate","object"
"http://es.wikipedia.org/wiki/Programa_lunar_tripulado_de_la_Unión_Soviética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Programa lunar tripulado de la Unión Soviética"
"http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#comment","Durante la carrera espacial, en medio de la guerra fría se creó el proyecto de exploración tripulada de la Luna en la Unión Soviética, durante los años 1960, principalmente para dar respuesta al Programa Apolo de Estados Unidos.​ La Unión Soviética, por entonces negó que estuviese compitiendo o siquiera desarrollando un programa lunar tripulado, no obstante luego se supo que era así.​ El programa se basó principalmente en el cohete N1 y los proyectos L1, L2 y L3.​"
"http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_lunar_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_lunar_tripulado_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",335873
"http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",120229426
"http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051120115543/http:/www.infortecnica.com/sadeya/textos/astronautica/rusos.asc"
"http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180504092002/http:/celestia.albacete.org/celestia/celestia/videos.htm%2336"
"http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espacial.org/astronautica/vectorespaciales/n1l3_1.htm"
"http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageLength",5541
"http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_lunar_tripulado_de_la_Unión_Soviética?oldid=120229426&ns=0"
"http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética","http://dbpedia.org/ontology/abstract","Durante la carrera espacial, en medio de la guerra fría se creó el proyecto de exploración tripulada de la Luna en la Unión Soviética, durante los años 1960, principalmente para dar respuesta al Programa Apolo de Estados Unidos.​ La Unión Soviética, por entonces negó que estuviese compitiendo o siquiera desarrollando un programa lunar tripulado, no obstante luego se supo que era así.​ El programa se basó principalmente en el cohete N1 y los proyectos L1, L2 y L3.​"
"http://es.dbpedia.org/resource/N1/L3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/N1_L3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética"
"http://dbpedia.org/resource/Soviet_crewed_lunar_programs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_lunar_tripulado_de_la_Unión_Soviética"
