"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teahna_Daniels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teahna_Daniels"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://www.w3.org/2000/01/rdf-schema#label","Teahna Daniels"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://www.w3.org/2000/01/rdf-schema#comment","Teahna Daniels (25 de marzo de 1997) es una deportista estadounidense que compite en atletismo, especialista en las carreras de relevos. Ganó una medalla de bronce en el Campeonato Mundial de Atletismo de 2019, en la prueba de 4 × 100 m.​"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://xmlns.com/foaf/0.1/name","Teahna Daniels"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_femeninas"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teahna_Daniels"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://es.dbpedia.org/property/nombre","Teahna Daniels"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://dbpedia.org/ontology/wikiPageID",9120703
"http://es.dbpedia.org/resource/Teahna_Daniels","http://dbpedia.org/ontology/wikiPageRevisionID",119975749
"http://es.dbpedia.org/resource/Teahna_Daniels","http://dbpedia.org/ontology/wikiPageLength",1291
"http://es.dbpedia.org/resource/Teahna_Daniels","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teahna_Daniels?oldid=119975749&ns=0"
"http://es.dbpedia.org/resource/Teahna_Daniels","http://dbpedia.org/ontology/abstract","Teahna Daniels (25 de marzo de 1997) es una deportista estadounidense que compite en atletismo, especialista en las carreras de relevos. Ganó una medalla de bronce en el Campeonato Mundial de Atletismo de 2019, en la prueba de 4 × 100 m.​"
"http://dbpedia.org/resource/Teahna_Daniels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teahna_Daniels"
