"subject","predicate","object"
"http://dbpedia.org/resource/Richland_Township,_Jasper_County,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Richland (condado de Jasper, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Richland (en inglés: Richland Township) es un municipio ubicado en el condado de Jasper en el estado estadounidense de Iowa. En el año 2010 tenía una población de 360 habitantes y una densidad poblacional de 3,84 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de Richland"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jasper_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Richland_(condado_de_Jasper,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://es.dbpedia.org/property/código",468607
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://es.dbpedia.org/property/densidad",384
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://es.dbpedia.org/property/elevaciónMedia",262
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://es.dbpedia.org/property/mapa","Map of USA IA.svg"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://es.dbpedia.org/property/mapaLoc","Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://es.dbpedia.org/property/nombre","Municipio de Richland"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Jasper,_Iowa)","http://es.dbpedia.org/property/nombreOficial","Municipio de Richland"
