"subject","predicate","object"
"http://es.dbpedia.org/resource/Tryphé","http://www.w3.org/2000/01/rdf-schema#label","Tryphé"
"http://es.dbpedia.org/resource/Tryphé","http://www.w3.org/2000/01/rdf-schema#comment","Tryphé (en idioma griego: τρυφἠ), traducido diversamente como suavidad,​ voluptuosidad,​ magnificencia​ y extravagancia,​ aunque ninguno totalmente certero, es un concepto relacionado con el actuar de un gobernante o autoridad mostrando excesivamente su esplendor y brillantez, mediante la exhibición ostentosa de su riqueza y fortuna.​ Proviene del verbo tryphao, que puede ser traducido como «vivir lujosa o suntuosamente».​"
"http://es.dbpedia.org/resource/Tryphé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Tryphé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Tryphé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_la_propaganda"
"http://es.dbpedia.org/resource/Tryphé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Tryphé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tryphé"
"http://es.dbpedia.org/resource/Tryphé","http://dbpedia.org/ontology/wikiPageID",8447383
"http://es.dbpedia.org/resource/Tryphé","http://dbpedia.org/ontology/wikiPageRevisionID",121944089
"http://es.dbpedia.org/resource/Tryphé","http://dbpedia.org/ontology/wikiPageLength",5372
"http://es.dbpedia.org/resource/Tryphé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tryphé?oldid=121944089&ns=0"
"http://es.dbpedia.org/resource/Tryphé","http://dbpedia.org/ontology/abstract","Tryphé (en idioma griego: τρυφἠ), traducido diversamente como suavidad,​ voluptuosidad,​ magnificencia​ y extravagancia,​ aunque ninguno totalmente certero, es un concepto relacionado con el actuar de un gobernante o autoridad mostrando excesivamente su esplendor y brillantez, mediante la exhibición ostentosa de su riqueza y fortuna.​ Proviene del verbo tryphao, que puede ser traducido como «vivir lujosa o suntuosamente».​ Este comportamiento llamó la atención (y crítica severa) en la antigüedad romana, cuando se convirtió en un factor significativo en el reinado de la dinastía ptolemaica.​ Fue considerado como una calculada estrategia política, en el sentido de que desplegaba no solo el  sino también simbolizaba magnificencia, así como beneficencia y una delicadeza refinada, como un conjunto de ideas propagandísticas con señales autoreforzantes de la dinastía ptolemaica.​​ Autores clásicos como Esquines y Plutarco condenaron el tryphé de los romanos como Craso y Lúculo, que incluía la preparación de fastuosas cenas y la construcción de edificios ostentosos,​ lo que llevó a que se asociara también con la tiranía y los excesos de la monarquía. Isócrates, a su vez, consideraba que los persas, cuya riqueza era legendaria, habían caído en la ruina por su tryphé, y otros historiadores describieron la delgada línea que separaba el ploutos (riqueza) de la tryphé y de la apoleia (destrucción).​ Con todo, el concepto no era completamente negativo, pues en algún momento se asoció con el concepto de areté, o excelencia aristocrática. Asimismo, en Gorgias, Calicles enlaza la idea de tryphé con hedone (placer) y eleutheria (libertad), en el sentido que un hombre libre no debería encarcelar sus apetitos, y que aquellos sin poder eran quienes no podían satisfacer sus propios deseos, considerándose la manifestación del lujo como una señal de autonomía.​"
"http://es.wikipedia.org/wiki/Tryphé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tryphé"
"http://dbpedia.org/resource/Tryphé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tryphé"
