"subject","predicate","object"
"http://es.dbpedia.org/resource/Mexico_(villa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mexico_(villa_de_Nueva_York)"
"http://es.dbpedia.org/resource/Village_of_Mexico_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mexico_(villa_de_Nueva_York)"
"http://es.dbpedia.org/resource/Mexico_(villa_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mexico_(villa_de_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Mexico (villa de Nueva York)"
"http://es.dbpedia.org/resource/Mexico_(villa_de_Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4642
"http://es.dbpedia.org/resource/Mexico_(villa_de_Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.2347
"http://es.dbpedia.org/resource/Mexico_(villa_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Mexico_(villa_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de__Oswego"
"http://es.dbpedia.org/resource/Mexico_(villa_de_Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mexico_(villa_de_Nueva_York)"
"http://es.dbpedia.org/resource/Mexico_(villa_de_Nueva_York)","http://es.dbpedia.org/property/cp",13114
"http://es.dbpedia.org/resource/Mexico_(villa_de_Nueva_York)","http://es.dbpedia.org/property/densidad",284
"http://es.dbpedia.org/resource/Mexico_(villa_de_Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mexico_(villa_de_Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Mexico_(villa_de_Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
