"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capparis_steyermarkii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capparis_steyermarkii"
"http://es.dbpedia.org/resource/Quadrella_steyermarkii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capparis_steyermarkii"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://www.w3.org/2000/01/rdf-schema#label","Capparis steyermarkii"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://www.w3.org/2000/01/rdf-schema#comment","Capparis steyermarkii es una especie de pequeño árbol en la familia Capparaceae. Es endémica de Guatemala donde se distribuye únicamente en el departamento de Izabal.​"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://xmlns.com/foaf/0.1/name","Capparis steyermarkii"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capparis"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guatemala"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Standley"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_Central"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1940"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capparis_steyermarkii"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://es.dbpedia.org/property/binomial","Capparis steyermarkii"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Paul_Carpenter_Standley"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Capparaceae"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://es.dbpedia.org/property/genus","Capparis"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://es.dbpedia.org/property/name","Capparis steyermarkii"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Capparis_steyermarkii","http://es.dbpedia.org/property/species","C. steyermarkii"
