"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metrocable_de_Medellín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metrocable_de_Medellín"
"http://dbpedia.org/resource/Metrocable_(Medellín)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metrocable_de_Medellín"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Metrocable de Medellín"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://www.w3.org/2000/01/rdf-schema#comment","El Metrocable es el sistema de tránsito rápido permanente de tipo teleférico para movilización urbana de pasajeros en Medellín, Colombia. Está compuesto por cinco líneas de servicio comercial: J, K, H, L y línea M, que suman una extensión total de 9,37 kilómetros. Cuenta con quince estaciones en operación, todas adaptadas para facilitar el ingreso a personas con movilidad reducida (PRM). Fue inaugurado el 7 de agosto de 2004. Forma parte del SITVA, junto al metro de Medellín, al Metroplús, al Tranvía de Ayacucho, a EnCicla y al SIT."
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://xmlns.com/foaf/0.1/name","Valle de Aburrá"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://xmlns.com/foaf/0.1/name","Metrocable"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://xmlns.com/foaf/0.1/homepage","http://www.metrodemedellin.gov.co/"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SITVA"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleféricos_en_Medellín"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metrocable_de_Medellín"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://es.dbpedia.org/property/colorFondo","#000000"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://es.dbpedia.org/property/colorTítulo","#15C240"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://es.dbpedia.org/property/facebook","https://www.facebook.com/metrodemedellin/"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://es.dbpedia.org/property/imagen","Metrocable - Línea J .jpg"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://es.dbpedia.org/property/inauguración",7
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://es.dbpedia.org/property/logo","LogoMetrodeMedellin.svg"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://es.dbpedia.org/property/longitudRed","14.5"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://es.dbpedia.org/property/mapa","Mapa Metro de Medellín.png"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://es.dbpedia.org/property/nombre","Metrocable"
