"subject","predicate","object"
"http://dbpedia.org/resource/Zuri_(character)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zuri_(cómic)"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Zuri (cómic)"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Zuri es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Zuri aparece en la película Black Panther, interpretado por Forest Whitaker."
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://xmlns.com/foaf/0.1/name","Forest Whitaker(2018)"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://xmlns.com/foaf/0.1/name","Zuri"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://xmlns.com/foaf/0.1/name","Pantera Negra"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wakandianos"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuri_(cómic)"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Forest_Whitaker"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Wakanda"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Pantera_Negra_(cómic)"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://es.dbpedia.org/property/creador","Christopher Priest y Mark Texeira"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://es.dbpedia.org/property/debut","Black Panther Vol. 3 # 1 ."
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://es.dbpedia.org/property/estado","Muerto"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://es.dbpedia.org/property/nombre","Zuri"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://es.dbpedia.org/property/poderes","Súper Fuerza"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://dbpedia.org/ontology/wikiPageID",8498528
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",124668800
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.wikia.com/wiki/Zuri_(Earth-616)"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://dbpedia.org/ontology/wikiPageLength",5119
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://dbpedia.org/ontology/firstAppearance","Black Panther Vol. 3 # 1 (noviembre de 1998)."
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://dbpedia.org/ontology/status","Muerto"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Wakanda"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Christopher_Priest_(historietista)"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zuri_(cómic)?oldid=124668800&ns=0"
"http://es.dbpedia.org/resource/Zuri_(cómic)","http://dbpedia.org/ontology/abstract","Zuri es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Zuri aparece en la película Black Panther, interpretado por Forest Whitaker."
"http://es.wikipedia.org/wiki/Zuri_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zuri_(cómic)"
