"subject","predicate","object"
"http://es.dbpedia.org/resource/Quintanamacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Quintanamacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quintanamacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Quintanamacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Quintanamacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Quintanamacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quintanamacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quintanamacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quintanamacé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Quintanamacé","http://www.w3.org/2000/01/rdf-schema#label","Quintanamacé"
"http://es.dbpedia.org/resource/Quintanamacé","http://www.w3.org/2000/01/rdf-schema#comment","Quintanamacé es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Las Merindades, partido judicial de Villarcayo y ayuntamiento de Medina de Pomar."
"http://es.dbpedia.org/resource/Quintanamacé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_comarca_de_Las_Merindades"
"http://es.dbpedia.org/resource/Quintanamacé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cerca"
"http://es.dbpedia.org/resource/Quintanamacé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Losa"
"http://es.dbpedia.org/resource/Quintanamacé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Quintanamacé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medina_de_Pomar"
"http://es.dbpedia.org/resource/Quintanamacé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quintanamacé"
"http://es.dbpedia.org/resource/Quintanamacé","http://es.dbpedia.org/property/id","N-629"
"http://es.dbpedia.org/resource/Quintanamacé","http://es.dbpedia.org/property/id","BU-V-5511"
"http://es.dbpedia.org/resource/Quintanamacé","http://es.dbpedia.org/property/id","BU-551"
"http://es.dbpedia.org/resource/Quintanamacé","http://es.dbpedia.org/property/link","N-629"
"http://es.dbpedia.org/resource/Quintanamacé","http://es.dbpedia.org/property/link","BU-V-5511"
"http://es.dbpedia.org/resource/Quintanamacé","http://es.dbpedia.org/property/link","BU-551"
"http://es.dbpedia.org/resource/Quintanamacé","http://es.dbpedia.org/property/tipo","provincial"
"http://es.dbpedia.org/resource/Quintanamacé","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Quintanamacé","http://es.dbpedia.org/property/tipo","local"
"http://es.dbpedia.org/resource/Quintanamacé","http://dbpedia.org/ontology/wikiPageID",1829881
"http://es.dbpedia.org/resource/Quintanamacé","http://dbpedia.org/ontology/wikiPageRevisionID",120379031
"http://es.dbpedia.org/resource/Quintanamacé","http://dbpedia.org/ontology/wikiPageLength",2887
"http://es.dbpedia.org/resource/Quintanamacé","http://dbpedia.org/ontology/routeNumber","BU-551"
"http://es.dbpedia.org/resource/Quintanamacé","http://dbpedia.org/ontology/routeNumber","BU-V-5511"
"http://es.dbpedia.org/resource/Quintanamacé","http://dbpedia.org/ontology/routeNumber","N-629"
"http://es.dbpedia.org/resource/Quintanamacé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Quintanamacé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quintanamacé?oldid=120379031&ns=0"
"http://es.dbpedia.org/resource/Quintanamacé","http://dbpedia.org/ontology/abstract","Quintanamacé es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Las Merindades, partido judicial de Villarcayo y ayuntamiento de Medina de Pomar."
"http://es.dbpedia.org/resource/Quintanamace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quintanamacé"
"http://es.wikipedia.org/wiki/Quintanamacé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quintanamacé"
