"subject","predicate","object"
"http://dbpedia.org/resource/Tyndallization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tindalización"
"http://es.dbpedia.org/resource/Tyndalizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tindalización"
"http://es.dbpedia.org/resource/Tyndalización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tindalización"
"http://es.wikipedia.org/wiki/Tindalización","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tindalización"
"http://es.dbpedia.org/resource/Tindalización","http://www.w3.org/2000/01/rdf-schema#label","Tindalización"
"http://es.dbpedia.org/resource/Tindalización","http://www.w3.org/2000/01/rdf-schema#comment","La tindalización es un método de esterilización mediante calentamiento discontinuo (por lo general de alimentos), que debe su nombre a John Tyndall (1820-1893), que lo ideó en 1887. Consiste en someter la sustancia a esterilizar a un proceso seriado de elevación y disminución de la temperatura, de tal modo que en cada una de esas etapas se eliminen paulatinamente las esporas presentes a medida que se transforman en gérmenes activos. Se requiere un mínimo de tres sesiones de elevación y disminución de la temperatura. Todavía se usa ocasionalmente."
"http://es.dbpedia.org/resource/Tindalización","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rbvv"
"http://es.dbpedia.org/resource/Tindalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Higiene"
"http://es.dbpedia.org/resource/Tindalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_medicina"
"http://es.dbpedia.org/resource/Tindalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Irlanda"
"http://es.dbpedia.org/resource/Tindalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preservación_de_alimentos"
"http://es.dbpedia.org/resource/Tindalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1887"
"http://es.dbpedia.org/resource/Tindalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiología"
"http://es.dbpedia.org/resource/Tindalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1887"
"http://es.dbpedia.org/resource/Tindalización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tindalización"
"http://es.dbpedia.org/resource/Tindalización","http://dbpedia.org/ontology/wikiPageID",6321316
"http://es.dbpedia.org/resource/Tindalización","http://dbpedia.org/ontology/wikiPageRevisionID",117838840
"http://es.dbpedia.org/resource/Tindalización","http://dbpedia.org/ontology/wikiPageLength",4197
"http://es.dbpedia.org/resource/Tindalización","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tindalización?oldid=117838840&ns=0"
"http://es.dbpedia.org/resource/Tindalización","http://dbpedia.org/ontology/abstract","La tindalización es un método de esterilización mediante calentamiento discontinuo (por lo general de alimentos), que debe su nombre a John Tyndall (1820-1893), que lo ideó en 1887. Consiste en someter la sustancia a esterilizar a un proceso seriado de elevación y disminución de la temperatura, de tal modo que en cada una de esas etapas se eliminen paulatinamente las esporas presentes a medida que se transforman en gérmenes activos. Se requiere un mínimo de tres sesiones de elevación y disminución de la temperatura. Todavía se usa ocasionalmente."
"http://es.dbpedia.org/resource/Tindalizar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tindalización"
