"subject","predicate","object"
"http://dbpedia.org/resource/Northeastern_Statistical_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)"
"http://es.dbpedia.org/resource/Region_del_Noreste_(Macedonia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Región del Noreste (Macedonia del Norte)"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","La Región del Noreste es una de las ocho regiones estadísticas de Macedonia del Norte. La región estadística de este Estado se encuentra localizada al sudoeste del país. Posee fronteras internacionales con Serbia. Limita internamente con la Región del Este y con la Región de Skopie."
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://xmlns.com/foaf/0.1/name","Североисточен регион"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://xmlns.com/foaf/0.1/name","Región del Noreste"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_del_Noreste_(Macedonia_del_Norte)"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://es.dbpedia.org/property/escudo","Logo of Northeastern Region, North Macedonia.svg"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://es.dbpedia.org/property/mapa","Northeastern in North Macedonia.svg"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://es.dbpedia.org/property/nombre","Región del Noreste"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://es.dbpedia.org/property/nombreCompleto","Североисточен регион"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://es.dbpedia.org/property/nombreCompleto","Región del Noreste"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://es.dbpedia.org/property/población",173814
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://es.dbpedia.org/property/superficie",2308
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://dbpedia.org/ontology/wikiPageID",3250086
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",119627644
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://dbpedia.org/ontology/wikiPageLength",1442
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://dbpedia.org/ontology/populationTotal",173814
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Macedonia_del_Norte"
