"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Galli"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Adolfo Galli Granada (n. 19 de octubre de 1965), también conocido por su apodo Gallir, es profesor en la Universidad de las Islas Baleares y activista del software libre. Es doctor en informática por la Universidad de las Islas Baleares (UIB).​ Tras llevar a cabo un proyecto universitario para controlar el aparcamiento de las aeronaves en el aeropuerto de Palma de Mallorca en Palma de Mallorca, se afincó en la isla. En el 2008 imparte clases de Sistemas Operativos en la UIB. Es miembro de la Free Software Foundation (FSF) y fue presidente del grupo de usuarios de software libre ."
"http://es.dbpedia.org/resource/Ricardo_Galli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhvsy"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://xmlns.com/foaf/0.1/name","Ricardo  Galli"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://xmlns.com/foaf/0.1/homepage","http://gallir.wordpress.com/"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_España"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_del_copyright"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_GNU"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Galli"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Formosa"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://dbpedia.org/ontology/wikiPageID",5838197
"http://es.dbpedia.org/resource/Ricardo_Galli","http://dbpedia.org/ontology/wikiPageRevisionID",121446955
