"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de bronce de Brasil"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de bronce de Brasil"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil","http://dbpedia.org/ontology/wikiPageID",3465158
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",65211358
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil?oldid=65211358&ns=14"
"http://es.dbpedia.org/resource/Mayra_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Ilisaine_Karen_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Fernando_Scherer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Lilian_Cristina_Lopes_Gonçalves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Ketleyn_Quadros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Luís_Onmura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Flávio_Canto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Álvaro_de_Miranda_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Adriana_Aparecida_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Cláudia_Maria_das_Neves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Walter_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Natália_Falavigna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Helen_Cristina_Santos_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Marta_de_Souza_Sobral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Felipe_Kitadai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/João_Carlos_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Maicon_Siqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Tiago_Camilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Henrique_Guimarães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Leandro_Guilheiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Rafael_Carlos_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Kelly_da_Silva_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Danrlei_de_Deus_Hinterholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Djan_Madruga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Adriana_Moisés_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Rodrigo_Pessoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
"http://es.dbpedia.org/resource/Yane_Marques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Brasil"
