"subject","predicate","object"
"http://es.wikipedia.org/wiki/Markiplier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Markiplier"
"http://es.dbpedia.org/resource/Markiplier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Markiplier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Markiplier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Markiplier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Markiplier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Markiplier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Markiplier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Markiplier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Markiplier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Markiplier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Markiplier","http://www.w3.org/2000/01/rdf-schema#label","Markiplier"
"http://es.dbpedia.org/resource/Markiplier","http://www.w3.org/2000/01/rdf-schema#comment","Mark Edward Fischbach (Honolulu, Hawái, 28 de junio de 1989) conocido por su nombre de YouTube, Markiplier, es un comediante y youtuber estadounidense. Originario de Honolulu, Hawái, Fischbach comenzó su carrera en Cincinnati, Ohio; y actualmente reside en Los Ángeles, California.​"
"http://es.dbpedia.org/resource/Markiplier","http://xmlns.com/foaf/0.1/name","Markiplier"
"http://es.dbpedia.org/resource/Markiplier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honoluluenses"
"http://es.dbpedia.org/resource/Markiplier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Markiplier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Markiplier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Markiplier"
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Cincinnati"
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/apodo","Markiplier
The King of Five Nights at Freddy's"
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/facebook","https://www.facebook.com/markiplier/"
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/familiares","Jason Thomas Fischbach"
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/imagen","Markiplier by Gage Skidmore.jpg"
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/lugarDeNacimiento","Honolulu, Hawái"
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/nombre","Markiplier"
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/nombreDeNacimiento","Mark Edward Fischbach"
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/pareja","Amy Nelson"
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/pieDeImagen","Fischbach en la PAX East de 2018."
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/páginaWeb","https://www.youtube.com/markiplier"
"http://es.dbpedia.org/resource/Markiplier","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
