"subject","predicate","object"
"http://es.dbpedia.org/resource/Pristimantis_bearsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Pristimantis_bearsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pristimantis_bearsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pristimantis_bearsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pristimantis_bearsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pristimantis_bearsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pristimantis_bearsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pristimantis_bearsei","http://www.w3.org/2000/01/rdf-schema#label","Pristimantis bearsei"
"http://es.dbpedia.org/resource/Pristimantis_bearsei","http://www.w3.org/2000/01/rdf-schema#comment","Pristimantis bearsei​​​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://es.dbpedia.org/resource/Pristimantis_bearsei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristimantis"
"http://es.dbpedia.org/resource/Pristimantis_bearsei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pristimantis_bearsei"
"http://es.dbpedia.org/resource/Pristimantis_bearsei","http://es.dbpedia.org/property/binomial","Pristimantis bearsei"
"http://es.dbpedia.org/resource/Pristimantis_bearsei","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pristimantis_bearsei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pristimantis_bearsei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
