"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valquirias_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valquirias_(novela)"
"http://es.dbpedia.org/resource/Valquirias_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Valquirias (novela)"
"http://es.dbpedia.org/resource/Valquirias_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Paulo Coelho nos muestra en este libro de 1992 una obra autobiográfica, una etapa de su vida en la que madurará espiritualmente.​​​ «Mi maestro me sugirió que hiciera ejercicios espirituales en un lugar aislado porque el éxito hace que uno se sienta alegre y culpable al mismo tiempo, y yo tenía que estar preparado para lo que me iba a suceder en adelante.» Paulo Coelho, Valquirias, 2010"
"http://es.dbpedia.org/resource/Valquirias_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yncw"
"http://es.dbpedia.org/resource/Valquirias_(novela)","http://xmlns.com/foaf/0.1/homepage","http://www.valquiriaslanovela.es/"
"http://es.dbpedia.org/resource/Valquirias_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_autobiográficas"
"http://es.dbpedia.org/resource/Valquirias_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paulo_Coelho"
"http://es.dbpedia.org/resource/Valquirias_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1992"
"http://es.dbpedia.org/resource/Valquirias_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valquirias_(novela)"
"http://es.dbpedia.org/resource/Valquirias_(novela)","http://dbpedia.org/ontology/wikiPageID",4218276
"http://es.dbpedia.org/resource/Valquirias_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",119355015
"http://es.dbpedia.org/resource/Valquirias_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valquiriaslanovela.es/"
"http://es.dbpedia.org/resource/Valquirias_(novela)","http://dbpedia.org/ontology/wikiPageLength",2268
"http://es.dbpedia.org/resource/Valquirias_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valquirias_(novela)?oldid=119355015&ns=0"
"http://es.dbpedia.org/resource/Valquirias_(novela)","http://dbpedia.org/ontology/abstract","Paulo Coelho nos muestra en este libro de 1992 una obra autobiográfica, una etapa de su vida en la que madurará espiritualmente.​​​ «Mi maestro me sugirió que hiciera ejercicios espirituales en un lugar aislado porque el éxito hace que uno se sienta alegre y culpable al mismo tiempo, y yo tenía que estar preparado para lo que me iba a suceder en adelante.» Paulo Coelho, Valquirias, 2010"
"http://dbpedia.org/resource/The_Valkyries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valquirias_(novela)"
