"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Cheng"
"http://es.dbpedia.org/resource/Anne_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Anne Cheng"
"http://es.dbpedia.org/resource/Anne_Cheng","http://www.w3.org/2000/01/rdf-schema#comment","Anne Cheng-Wang es una sinóloga e intelectual francesa nacida en París el 11 de julio de 1955. Desde 2008 es titular en el Collège de France de la cátedra ""Historia intelectual de la China"". Anne Cheng es egresada de la École Normale Supérieure y Doctora en sinología de la Universidad de París VII (1982). En el Instituto nacional de lenguas y civilizaciones orientales (INALCO) enseña filosofía china, y fue titular de la cátedra ""Historia intelectual de la china y del mundo sinisado"". Es hija de François Cheng, de la Académie française."
"http://es.dbpedia.org/resource/Anne_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmx2tx"
"http://es.dbpedia.org/resource/Anne_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Anne_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Anne_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Anne_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Francia"
"http://es.dbpedia.org/resource/Anne_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anne_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anne_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Francia"
"http://es.dbpedia.org/resource/Anne_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Anne_Cheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Cheng"
"http://es.dbpedia.org/resource/Anne_Cheng","http://dbpedia.org/ontology/wikiPageID",5106300
"http://es.dbpedia.org/resource/Anne_Cheng","http://dbpedia.org/ontology/wikiPageRevisionID",130007220
"http://es.dbpedia.org/resource/Anne_Cheng","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/annuaire-ehess/5066"
"http://es.dbpedia.org/resource/Anne_Cheng","http://dbpedia.org/ontology/wikiPageLength",13310
"http://es.dbpedia.org/resource/Anne_Cheng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Cheng?oldid=130007220&ns=0"
"http://es.dbpedia.org/resource/Anne_Cheng","http://dbpedia.org/ontology/abstract","Anne Cheng-Wang es una sinóloga e intelectual francesa nacida en París el 11 de julio de 1955. Desde 2008 es titular en el Collège de France de la cátedra ""Historia intelectual de la China"". Anne Cheng es egresada de la École Normale Supérieure y Doctora en sinología de la Universidad de París VII (1982). En el Instituto nacional de lenguas y civilizaciones orientales (INALCO) enseña filosofía china, y fue titular de la cátedra ""Historia intelectual de la china y del mundo sinisado"". Es hija de François Cheng, de la Académie française."
"http://es.wikipedia.org/wiki/Anne_Cheng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Cheng"
