"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_en_Distancia_Individual_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_2007"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_2007","http://www.w3.org/2000/01/rdf-schema#label","Patinaje de velocidad sobre hielo en 2007"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_2007","http://www.w3.org/2004/02/skos/core#prefLabel","Patinaje de velocidad sobre hielo en 2007"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2007"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_en_2007"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_2007","http://dbpedia.org/ontology/wikiPageID",9404786
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_2007","http://dbpedia.org/ontology/wikiPageRevisionID",125753384
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patinaje_de_velocidad_sobre_hielo_en_2007?oldid=125753384&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_2007"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_2007"
