"subject","predicate","object"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://www.w3.org/2000/01/rdf-schema#label","Adelaide Cabete"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://www.w3.org/2000/01/rdf-schema#comment","Adelaide de Jesus Damas Brazão Cabete (Alcáçova, Elvas, 25 de enero de 1867 — Lisboa, 14 de septiembre de 1935), más conocida como Adelaide Cabete, fue una de las principales feministas portuguesas del siglo XX. Republicana convencida (vio la luz durante la monarquía, tomó parte activa en la defensa y lucha por la implantación de la república, que pudo llegar a ver)​ fue además médica obstetra, ginecóloga, profesora, masona, publicista, benemérita, pacifista, abolicionista, defensora de los animales, y humanista."
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkzy_j"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Portugal"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Portugal"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XX"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Portugal"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Portugal"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Portugal"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Portugal"
