"subject","predicate","object"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Modern Primitives (libro)"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","Modern Primitives es un libro escrito por V. Vale y Andrea Juno y publicado por RE/Search en 1989.​ El libro trata sobre investigaciones antropológicas, el renacimiento de prácticas antiguas y todo lo relacionado con las modificaciones del cuerpo; se compone de una colección de veintidós entrevistas y varios ensayos con personas y figuras claves,​ que han estado involucradas el campo de la transformación del cuerpo a finales de la década de los años 1980.​ Fue uno de los primeros documentos que cubrió de forma exhaustiva el resurgimiento y la creciente popularidad de los tatuajes, pírsines, escarificaciones, corsetería, espectáculos, rituales y otras prácticas en la sociedad occidental contemporánea."
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_entrevistas"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1989"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modern_Primitives_(libro)"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://es.dbpedia.org/property/acotacionesAlAutor","Andrea Juno"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://es.dbpedia.org/property/apellidos","Barton"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://es.dbpedia.org/property/apellidos","Wojcik"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://es.dbpedia.org/property/apellidos","DeMello"
"http://es.dbpedia.org/resource/Modern_Primitives_(libro)","http://es.dbpedia.org/property/apellidos","Featherstone"
