"subject","predicate","object"
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://www.w3.org/2000/01/rdf-schema#label","Hrafnhildur Lúthersdóttir"
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://www.w3.org/2000/01/rdf-schema#comment","Hrafnhildur Lúthersdóttir (Reykjavik, 2 de agosto de 1991) es una exnadadora islandesa que era experta en las pruebas de braza.​ Es conocida por haber logrado tres medallas en el Campeonato Europeo de Natación de 2016, así como por haber conseguido 25 medallas, 24 de oro y una de plata, en los Juegos de los Pequeños Estados de Europa."
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://xmlns.com/foaf/0.1/name","Hrafnhildur Lúthersdóttir"
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hrafnhildur_Lúthersdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Islandia"
