"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_del_Inmaculado_Corazón_de_María_(Nzérékoré)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Guinea"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Conakri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Catedrales católicas de Guinea"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales católicas de Guinea"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_África"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Guinea","http://dbpedia.org/ontology/wikiPageID",7381813
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",90592481
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_católicas_de_Guinea?oldid=90592481&ns=14"
