"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Wilkins_(senador)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/James_Madison_Porter"
"http://es.dbpedia.org/resource/William_Wilkins_(senador)","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/James_Madison_Porter"
"http://es.dbpedia.org/resource/John_Canfield_Spencer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/James_Madison_Porter"
"http://es.wikipedia.org/wiki/James_Madison_Porter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Madison_Porter"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://www.w3.org/2000/01/rdf-schema#label","James Madison Porter"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://www.w3.org/2000/01/rdf-schema#comment","James Madison Porter (Norristown, 6 de enero de 1793-Easton, 11 de noviembre de 1862) fue un abogado, militar y político estadounidense, que se desempeñó como Secretario de Guerra de los Estados Unidos entre 1843 y 1844.​"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Montgomery"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_anglo-estadounidense_de_1812_(estadounidenses)"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Guerra_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Madison_Porter"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Guerra_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://es.dbpedia.org/property/escudo","Seal of the United States Department of War.png"
"http://es.dbpedia.org/resource/James_Madison_Porter","http://es.dbpedia.org/property/final",30
