"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_de_Salud_Carlos_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_Salud_Carlos_III"
"http://es.dbpedia.org/resource/Raquel_Yotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_Salud_Carlos_III"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Salud_Carlos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Salud_Carlos_III","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Salud Carlos III"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Salud_Carlos_III","http://www.w3.org/2004/02/skos/core#prefLabel","Instituto de Salud Carlos III"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Salud_Carlos_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organismos_públicos_de_investigación_de_España"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Salud_Carlos_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_médica_de_España"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Salud_Carlos_III","http://dbpedia.org/ontology/wikiPageID",9383623
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Salud_Carlos_III","http://dbpedia.org/ontology/wikiPageRevisionID",126028769
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Salud_Carlos_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instituto_de_Salud_Carlos_III?oldid=126028769&ns=14"
"http://es.dbpedia.org/resource/Sistema_de_Monitorización_de_la_Mortalidad_Diaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_Salud_Carlos_III"
