"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Eyquem_Astorga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://www.w3.org/2000/01/rdf-schema#label","Miguel Eyquem Astorga"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Eyquem Astorga (Santiago de Chile, 14 de julio de 1922), es un arquitecto y urbanista chileno, cofundador del Instituto de Arquitectura de la Pontificia Universidad Católica de Valparaíso y miembro fundador de la Ciudad Abierta de Ritoque."
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://xmlns.com/foaf/0.1/name","Miguel Eyquem"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Eyquem_Astorga"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://es.dbpedia.org/property/cónyuge","Elena Vial Armstrong"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://es.dbpedia.org/property/hijos","Miguel, Elena"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Chile"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://es.dbpedia.org/property/nombre","Miguel Eyquem"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://es.dbpedia.org/property/ocupación","Arquitecto"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://es.dbpedia.org/property/premios","Doctor Honoris Causa Pontificia Universidad Católica de Valparaíso 
Premio Nacional de Urbanismo"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://es.dbpedia.org/property/relacionados","Alberto Cruz Covarrubias
Godofredo Iommi"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://dbpedia.org/ontology/wikiPageID",8361549
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://dbpedia.org/ontology/wikiPageRevisionID",114187378
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionesarq.cl/2016/miguel-eyquem-el-proyecto-de-la-obra-de-la-gravedad-a-la-levedad/"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plataformaarquitectura.cl/cl/02-14713/doctor-honoris-causa-miguel-eyquem"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plataformaarquitectura.cl/cl/761203/clasicos-de-arquitectura-barrio-san-luis-cormu"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Miguel_Eyquem_Astorga__Person__1"
