"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_ciénaga_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_ciénaga_(película)"
"http://es.dbpedia.org/resource/La_ciénaga_(película)","http://www.w3.org/2000/01/rdf-schema#label","La ciénaga (película)"
"http://es.dbpedia.org/resource/La_ciénaga_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286q52"
"http://es.dbpedia.org/resource/La_ciénaga_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ciénaga_(película)"
"http://es.dbpedia.org/resource/La_ciénaga_(película)","http://dbpedia.org/ontology/wikiPageID",6465456
"http://es.dbpedia.org/resource/La_ciénaga_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",77537485
"http://es.dbpedia.org/resource/La_ciénaga_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Ciénaga_(película)"
"http://es.dbpedia.org/resource/La_ciénaga_(película)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/La_ciénaga_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_ciénaga_(película)?oldid=77537485&ns=0"
"http://es.dbpedia.org/resource/Graciela_Borges","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/La_ciénaga_(película)"
