"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Salcedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo"
"http://es.dbpedia.org/resource/Emilio_Sánchez_Arteaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo"
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Emilio Salcedo Salcedo"
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Sánchez Arteaga,​ que escribió bajo el pseudónimo de Emilio Salcedo Salcedo (Salamanca, 1929 - Madrid, 10 de marzo de 1992​), fue un periodista, crítico literario y escritor español."
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WikiSalamanca"
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_teatro_de_España"
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Salcedo_Salcedo"
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://dbpedia.org/ontology/wikiPageID",3043807
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://dbpedia.org/ontology/wikiPageRevisionID",129246635
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://dbpedia.org/ontology/wikiPageLength",4085
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Salcedo_Salcedo?oldid=129246635&ns=0"
"http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo","http://dbpedia.org/ontology/abstract","Emilio Sánchez Arteaga,​ que escribió bajo el pseudónimo de Emilio Salcedo Salcedo (Salamanca, 1929 - Madrid, 10 de marzo de 1992​), fue un periodista, crítico literario y escritor español."
"http://es.wikipedia.org/wiki/Emilio_Salcedo_Salcedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Salcedo_Salcedo"
