"subject","predicate","object"
"http://es.dbpedia.org/resource/Dai_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dai_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dai_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dai_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dai_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dai_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dai_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dai_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dai_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dai_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dai_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dai_Young","http://www.w3.org/2000/01/rdf-schema#label","Dai Young"
"http://es.dbpedia.org/resource/Dai_Young","http://www.w3.org/2000/01/rdf-schema#comment","David Young (Aberdare, 26 de julio de 1967) es un entrenador y ex–jugador británico de rugby que se desempeñaba como pilar. Representó a los Dragones rojos de 1987 a 2001."
"http://es.dbpedia.org/resource/Dai_Young","http://xmlns.com/foaf/0.1/name","Dai Young"
"http://es.dbpedia.org/resource/Dai_Young","http://xmlns.com/foaf/0.1/name","David Young"
"http://es.dbpedia.org/resource/Dai_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_league"
"http://es.dbpedia.org/resource/Dai_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Dai_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Dai_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_galeses_de_los_Lions"
"http://es.dbpedia.org/resource/Dai_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Dai_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dai_Young"
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/añodebut",1985
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/añoretiro",2002
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Cardiff_RFC"
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/debutInternacional",8
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/dorsal",3
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/entrenador","Libre"
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/equipos","*  Swansea RFC 
*  Cardiff RFC 
Entrenador:
*  Cardiff Blues 
*  Wasps RFC"
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/nombre","Dai Young"
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/nombrecompleto","David Young"
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/paisdenacimiento",", Reino Unido"
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pilar_(rugby)"
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/vecesInternacional",51
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Aberdare"
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Swansea_RFC"
"http://es.dbpedia.org/resource/Dai_Young","http://es.dbpedia.org/property/puntos",4
"http://es.dbpedia.org/resource/Dai_Young","http://dbpedia.org/ontology/wikiPageID",8036785
"http://es.dbpedia.org/resource/Dai_Young","http://dbpedia.org/ontology/wikiPageRevisionID",123767763
"http://es.dbpedia.org/resource/Dai_Young","http://dbpedia.org/ontology/wikiPageLength",4901
"http://es.dbpedia.org/resource/Dai_Young","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/Dai_Young","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cardiff_Blues"
"http://es.dbpedia.org/resource/Dai_Young","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pilar_(rugby)"
"http://es.dbpedia.org/resource/Dai_Young","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Dai_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dai_Young?oldid=123767763&ns=0"
"http://es.dbpedia.org/resource/Dai_Young","http://dbpedia.org/ontology/abstract","David Young (Aberdare, 26 de julio de 1967) es un entrenador y ex–jugador británico de rugby que se desempeñaba como pilar. Representó a los Dragones rojos de 1987 a 2001."
"http://es.wikipedia.org/wiki/Dai_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dai_Young"
"http://dbpedia.org/resource/Dai_Young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dai_Young"
