"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marina_Tsintikidou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marina_Tsintikidou"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://www.w3.org/2000/01/rdf-schema#label","Marina Tsintikidou"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://www.w3.org/2000/01/rdf-schema#comment","Marina Tsintikidou (griego: Μαρίνα Τσιντικίδου, nacida en 1971) es una modelo de moda y presentador griega quien ha aparecido en las portadas de numerosas revistas de moda griegas tales como MAX. Ganó el título ""Star Hellas"" (Σταρ Ελλάς) en el concurso de belleza Miss Star Hellas en 1992. Ella también ostenta el honor de haber sido la tercera griega en ganar el título de Miss Europa (1992). También representó a Grecia en Miss Universo 1992 en Bangkok, Tailandia.​"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tesalónica"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1971"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marina_Tsintikidou"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://dbpedia.org/ontology/wikiPageID",7255679
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://dbpedia.org/ontology/wikiPageRevisionID",125072132
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060904201812/http:/www.gwool.com/index.asp%3Fp=mdl&m=marina"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007122002/http:/www.mousikosdiavlos.gr/default.asp%3FACT=17&grp=7&msg=73&vp=1"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060104091520/http:/www.kostetsos.gr/models/tsintikidou.html"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://dbpedia.org/ontology/wikiPageLength",3242
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marina_Tsintikidou?oldid=125072132&ns=0"
"http://es.dbpedia.org/resource/Marina_Tsintikidou","http://dbpedia.org/ontology/abstract","Marina Tsintikidou (griego: Μαρίνα Τσιντικίδου, nacida en 1971) es una modelo de moda y presentador griega quien ha aparecido en las portadas de numerosas revistas de moda griegas tales como MAX. Ganó el título ""Star Hellas"" (Σταρ Ελλάς) en el concurso de belleza Miss Star Hellas en 1992. Ella también ostenta el honor de haber sido la tercera griega en ganar el título de Miss Europa (1992). También representó a Grecia en Miss Universo 1992 en Bangkok, Tailandia.​ Aparte de una carrera de como modelo, Tsindikidou también probó sus habilidades interpretativas apareciendo en varios programas de televisión y películas así como en la versión griega de la obra teatral ""Mira Quién ha Aquí"" del escritor británico playwright . También ha sido una presentadora de televisión y presentadora en numerosos programas en Mega Canal, HORMIGA1 y Macedonia TV.[cita requerida]"
"http://dbpedia.org/resource/Marina_Tsintikidou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marina_Tsintikidou"
