"subject","predicate","object"
"http://es.dbpedia.org/resource/Wild_Seed","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Christopher_Paul_Neil"
"http://es.dbpedia.org/resource/All_the_Way..._A_Decade_of_Song","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Christopher_Paul_Neil"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Christopher_Paul_Neil"
"http://es.dbpedia.org/resource/Christopher_Neil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christopher_Paul_Neil"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://www.w3.org/2000/01/rdf-schema#label","Christopher Paul Neil"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Paul Neil (6 de febrero de 1975, New Westminster, Canadá) es un pederasta detenido por la Interpol por haber cometido abusos sexuales al menos a 12 menores en Vietnam y Camboya, siendo detenido en Tailandia.Un tribunal tailandés aplazó este lunes la apertura del juicio del presunto pederasta canadiense Christopher Paul Neil, detenido en octubre en circunstancias espectaculares a raíz de una orden de búsqueda mundial lanzada por Interpol. El 15 de agosto de 2008 se anunció que había sido condenado a tres años de cárcel y a una multa de 1.800 dólares.​"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch3st"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://xmlns.com/foaf/0.1/name","Christopher Paul Neil"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Paul_Neil"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://es.dbpedia.org/property/nombre","Christopher Paul Neil"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Maestro"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://dbpedia.org/ontology/wikiPageID",1289328
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://dbpedia.org/ontology/wikiPageRevisionID",114187653
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://dbpedia.org/ontology/wikiPageLength",1030
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christopher_Paul_Neil?oldid=114187653&ns=0"
"http://es.dbpedia.org/resource/Christopher_Paul_Neil","http://dbpedia.org/ontology/abstract","Christopher Paul Neil (6 de febrero de 1975, New Westminster, Canadá) es un pederasta detenido por la Interpol por haber cometido abusos sexuales al menos a 12 menores en Vietnam y Camboya, siendo detenido en Tailandia.Un tribunal tailandés aplazó este lunes la apertura del juicio del presunto pederasta canadiense Christopher Paul Neil, detenido en octubre en circunstancias espectaculares a raíz de una orden de búsqueda mundial lanzada por Interpol. El 15 de agosto de 2008 se anunció que había sido condenado a tres años de cárcel y a una multa de 1.800 dólares.​"
"http://es.wikipedia.org/wiki/Christopher_Paul_Neil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Paul_Neil"
"http://es.dbpedia.org/resource/My_Love:_Essential_Collection","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Christopher_Paul_Neil"
"http://es.dbpedia.org/resource/My_Love:_Essential_Collection","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Christopher_Paul_Neil"
