"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_César_(cráter)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julius_Caesar_(cráter)"
"http://es.dbpedia.org/resource/Julius_Caesar_(crater)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julius_Caesar_(cráter)"
"http://es.dbpedia.org/resource/Julius_Caesar_(crater_lunar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julius_Caesar_(cráter)"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julius_Caesar_(cráter)"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Julius Caesar (cráter)"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Julius Caesar es un cráter lunar inundado de lava que se encuentra al oeste del Mare Tranquillitatis, y justo al sureste del cráter Manilius en el Mare Vaporum. El fondo del cráter está relativamente elevado, especialmente en su mitad suroeste. La mitad norte de su interior tiene un menor albedo (es más oscura) que su parte sur. Probablemente el piso haya sido cubierto o modificado por eyecciones del impacto que creó el Mare Imbrium. En su interior hay cuatro domos, los tres más grandes forman un triángulo rectángulo y el cuarto está dentro de este.​ Hay algunos cráteres próximos a los bordes sur y noreste."
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1_j"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Julio_César"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julius_Caesar_(cráter)"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://es.dbpedia.org/property/colongitud",345
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de Julius Caesar"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://es.dbpedia.org/property/diámetro","90.0"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://es.dbpedia.org/property/eOW","E"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Julio_César"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://es.dbpedia.org/property/latitud",90
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://es.dbpedia.org/property/longitud",154
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://es.dbpedia.org/property/nombre","Julius Caesar"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://es.dbpedia.org/property/profundidad",34
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://dbpedia.org/ontology/wikiPageID",4833174
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",124771784
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FJulius%20Caesar%7C0"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Julius+Caesar"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1000"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3840
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julius_Caesar_(cráter)?oldid=124771784&ns=0"
"http://es.dbpedia.org/resource/Julius_Caesar_(cráter)","http://dbpedia.org/ontology/abstract","Julius Caesar es un cráter lunar inundado de lava que se encuentra al oeste del Mare Tranquillitatis, y justo al sureste del cráter Manilius en el Mare Vaporum. El fondo del cráter está relativamente elevado, especialmente en su mitad suroeste. La mitad norte de su interior tiene un menor albedo (es más oscura) que su parte sur. Probablemente el piso haya sido cubierto o modificado por eyecciones del impacto que creó el Mare Imbrium. En su interior hay cuatro domos, los tres más grandes forman un triángulo rectángulo y el cuarto está dentro de este.​ Hay algunos cráteres próximos a los bordes sur y noreste."
"http://es.wikipedia.org/wiki/Julius_Caesar_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julius_Caesar_(cráter)"
"http://dbpedia.org/resource/Julius_Caesar_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julius_Caesar_(cráter)"
