"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Maffei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Maffei_Rosal"
"http://es.dbpedia.org/resource/Francesco_de'_Pazzi","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Antonio_Maffei_Rosal"
"http://es.wikipedia.org/wiki/Antonio_Maffei_Rosal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Maffei_Rosal"
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://www.w3.org/2000/01/rdf-schema#label","Antonio Maffei Rosal"
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Maffei Rosal (c. 1817-c. 1867) fue un pintor español."
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Maffei_Rosal"
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://es.dbpedia.org/property/capítulo","Maffei Rosal"
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://es.dbpedia.org/property/url","https://babel.hathitrust.org/cgi/pt?id=uc1.c109329002;view=1up;seq=22|año=1868|editorial=Imprenta de Ramón Moreno"
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://dbpedia.org/ontology/wikiPageID",8239217
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://dbpedia.org/ontology/wikiPageRevisionID",129957618
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uc1.c109329002;view=1up;seq=22%7Ca%C3%B1o=1868%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://dbpedia.org/ontology/wikiPageLength",3374
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Maffei_Rosal?oldid=129957618&ns=0"
"http://es.dbpedia.org/resource/Antonio_Maffei_Rosal","http://dbpedia.org/ontology/abstract","Antonio Maffei Rosal (c. 1817-c. 1867) fue un pintor español."
