"subject","predicate","object"
"http://es.wikipedia.org/wiki/1-Octanol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1-Octanol"
"http://es.dbpedia.org/resource/1-Octanol","http://www.w3.org/2000/01/rdf-schema#label","1-Octanol"
"http://es.dbpedia.org/resource/1-Octanol","http://www.w3.org/2000/01/rdf-schema#comment","Octan1-ol (también llamado 1-octanol, octanol-1, n-octanol, alcohol octílico o simplemente octanol) es un alcohol primario cuya cadena carbonada es lineal con ocho átomos de carbono y cuya fórmula molecular es CH3(CH2)7OH. Aunque el término octanol es aplicable a toda la familia de los octanoles, a veces es empleado para referirse exclusivamente al 1-octanol. Posee numerosos isómeros de cadena, posición, función y ópticos como el ,  y ."
"http://es.dbpedia.org/resource/1-Octanol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_84xsz"
"http://es.dbpedia.org/resource/1-Octanol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanoles"
"http://es.dbpedia.org/resource/1-Octanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1-Octanol"
"http://es.dbpedia.org/resource/1-Octanol","http://dbpedia.org/ontology/wikiPageID",3057865
"http://es.dbpedia.org/resource/1-Octanol","http://dbpedia.org/ontology/wikiPageRevisionID",120678211
"http://es.dbpedia.org/resource/1-Octanol","http://dbpedia.org/ontology/wikiPageLength",4744
"http://es.dbpedia.org/resource/1-Octanol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1-Octanol?oldid=120678211&ns=0"
"http://es.dbpedia.org/resource/1-Octanol","http://dbpedia.org/ontology/abstract","Octan1-ol (también llamado 1-octanol, octanol-1, n-octanol, alcohol octílico o simplemente octanol) es un alcohol primario cuya cadena carbonada es lineal con ocho átomos de carbono y cuya fórmula molecular es CH3(CH2)7OH. Aunque el término octanol es aplicable a toda la familia de los octanoles, a veces es empleado para referirse exclusivamente al 1-octanol. Posee numerosos isómeros de cadena, posición, función y ópticos como el ,  y . El 1-octanol se presenta en la Naturaleza en forma de ésteres de algunos aceites esenciales. Se emplea principalmente para la fabricación de varios ésteres (que pueden ser tanto sintéticos como de origen natural), como el acetato de octilo, que se emplean en perfumería y como aromatizantes. También se utiliza en Medicina en el tratamiento del temblor esencial y otros tipos de temblores neurológicos involuntarios.​ Es empleado en química orgánica y en química farmacéutica como disolvente de referencia para estudiar el comportamiento de una sustancia activa, fármaco o tóxico, frente a los lípidos, a través del estudio de su coeficiente de reparto octanol-agua."
"http://es.dbpedia.org/resource/1-octanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Octanol"
"http://es.dbpedia.org/resource/N-octanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Octanol"
"http://es.dbpedia.org/resource/N_octanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Octanol"
"http://es.dbpedia.org/resource/Octan-1-ol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Octanol"
"http://es.dbpedia.org/resource/Octan_1-ol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Octanol"
"http://es.dbpedia.org/resource/Octan_1_ol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Octanol"
"http://dbpedia.org/resource/1-Octanol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1-Octanol"
