"subject","predicate","object"
"http://dbpedia.org/resource/Onias_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onías_IV"
"http://es.dbpedia.org/resource/Onias_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onías_IV"
"http://es.wikipedia.org/wiki/Onías_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onías_IV"
"http://es.dbpedia.org/resource/Onías_IV","http://www.w3.org/2000/01/rdf-schema#label","Onías IV"
"http://es.dbpedia.org/resource/Onías_IV","http://www.w3.org/2000/01/rdf-schema#comment","Onías IV, Sumo Sacerdote nominal de Jerusalén (160 a. C.). Hijo y sucesor del depuesto Onías III, se vio suplantado por Alcimo, jefe del partido helenista. Onías tuvo que huir a Egipto, donde fue protegido por el rey Ptolomeo VI, que le permitió construir el Templo de Leontópolis, a imitación del de Jerusalén. Dicho templo fue el núcleo de un centro religioso judío que permaneció activo hasta el año 74 d. C."
"http://es.dbpedia.org/resource/Onías_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkh03"
"http://es.dbpedia.org/resource/Onías_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Onías_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Onías_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Onías_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sumos_sacerdotes_de_Israel"
"http://es.dbpedia.org/resource/Onías_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onías_IV"
"http://es.dbpedia.org/resource/Onías_IV","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Flavio_Josefo"
"http://es.dbpedia.org/resource/Onías_IV","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Onías_IV","http://es.dbpedia.org/property/editorial","Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Onías_IV","http://es.dbpedia.org/property/id","ISBN 978-84-249-1636-7"
"http://es.dbpedia.org/resource/Onías_IV","http://es.dbpedia.org/property/título","Autobiografía. Sobre la antigüedad de los judíos"
"http://es.dbpedia.org/resource/Onías_IV","http://dbpedia.org/ontology/wikiPageID",2863198
"http://es.dbpedia.org/resource/Onías_IV","http://dbpedia.org/ontology/wikiPageRevisionID",128743256
"http://es.dbpedia.org/resource/Onías_IV","http://dbpedia.org/ontology/wikiPageLength",1068
"http://es.dbpedia.org/resource/Onías_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onías_IV?oldid=128743256&ns=0"
"http://es.dbpedia.org/resource/Onías_IV","http://dbpedia.org/ontology/abstract","Onías IV, Sumo Sacerdote nominal de Jerusalén (160 a. C.). Hijo y sucesor del depuesto Onías III, se vio suplantado por Alcimo, jefe del partido helenista. Onías tuvo que huir a Egipto, donde fue protegido por el rey Ptolomeo VI, que le permitió construir el Templo de Leontópolis, a imitación del de Jerusalén. Dicho templo fue el núcleo de un centro religioso judío que permaneció activo hasta el año 74 d. C."
