"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_las_Islas_Baleares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_bandas"
"http://es.dbpedia.org/resource/Escudo_de_Mánchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_bandas"
"http://es.dbpedia.org/resource/Escudo_de_Renania_del_Norte-Westfalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_bandas"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_bandas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_bandas","http://www.w3.org/2000/01/rdf-schema#label","Escudos con bandas"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_bandas","http://www.w3.org/2004/02/skos/core#prefLabel","Escudos con bandas"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_bandas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_por_figura"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_bandas","http://dbpedia.org/ontology/wikiPageID",9048578
"http://es.dbpedia.org/resource/Categoría:Escudos_con_bandas","http://dbpedia.org/ontology/wikiPageRevisionID",118162355
"http://es.dbpedia.org/resource/Categoría:Escudos_con_bandas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escudos_con_bandas?oldid=118162355&ns=14"
