"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Laboralistas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_laboral_de_Colombia"
"http://es.dbpedia.org/resource/Leon_J_Meek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_laboral_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Derecho_laboral_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_laboral_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Derecho laboral de Colombia"
"http://es.dbpedia.org/resource/Categoría:Derecho_laboral_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho laboral de Colombia"
"http://es.dbpedia.org/resource/Categoría:Derecho_laboral_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trabajo_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Derecho_laboral_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_laboral_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_laboral_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Colombia_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Derecho_laboral_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4321569
"http://es.dbpedia.org/resource/Categoría:Derecho_laboral_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",110803194
"http://es.dbpedia.org/resource/Categoría:Derecho_laboral_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_laboral_de_Colombia?oldid=110803194&ns=14"
"http://es.dbpedia.org/resource/Ley_de_reformas_al_Código_Sustantivo_del_Trabajo_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_laboral_de_Colombia"
