"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Chile,_1893-1932)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ramón_Escobar_Escobar"
"http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Chile,_1893-1932)","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Ramón_Escobar_Escobar"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://www.w3.org/2000/01/rdf-schema#label","Ramón Escobar Escobar"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Pedro_Montt"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Chiloé"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultores_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Federico_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Escobar_Escobar"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/almaMáter",10
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Chile,_1893-1932)"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Provincia_de_Chiloé_(1826-1976)"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/cargo","Ministro de Justicia e Instrucción Pública de Chile"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/cónyuge","Matilde Smith Massenlli"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Laja_(Chile)"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Concepción_(Chile)"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Ministerio_del_Interior_y_Seguridad_Pública_(Chile)"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Concepción"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/escudo","Emblema Senado de la Republica Chile.png"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/escudo","Coat of arms of Chile.svg"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/final","c. 1874"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/final",1873
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/final",1894
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/hijos",6
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/inicio",1870
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/inicio",1893
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Escobar_Escobar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
