"subject","predicate","object"
"http://dbpedia.org/resource/Sebe-Brikolo_(department)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sébé-Brikolo"
"http://es.dbpedia.org/resource/Okondja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sébé-Brikolo"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://www.w3.org/2000/01/rdf-schema#label","Sébé-Brikolo"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://www.w3.org/2000/01/rdf-schema#comment","Sébé-Brikolo es un departamento de la provincia de Haut-Ogooué en Gabón. En octubre de 2013 presentaba una población censada de 16 443 habitantes.​ Se encuentra ubicado al este del país, cerca del curso alto del río Ogooué y de la frontera con República del Congo."
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sébé-Brikolo"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Haut-Ogooué"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://dbpedia.org/ontology/wikiPageID",8644475
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://dbpedia.org/ontology/wikiPageRevisionID",122832593
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://dbpedia.org/ontology/wikiPageLength",840
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sébé-Brikolo?oldid=122832593&ns=0"
"http://es.dbpedia.org/resource/Sébé-Brikolo","http://dbpedia.org/ontology/abstract","Sébé-Brikolo es un departamento de la provincia de Haut-Ogooué en Gabón. En octubre de 2013 presentaba una población censada de 16 443 habitantes.​ Se encuentra ubicado al este del país, cerca del curso alto del río Ogooué y de la frontera con República del Congo."
"http://es.wikipedia.org/wiki/Sébé-Brikolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sébé-Brikolo"
