"subject","predicate","object"
"http://es.dbpedia.org/resource/Gattinara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Romagnano_Sesia"
"http://es.wikipedia.org/wiki/Romagnano_Sesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romagnano_Sesia"
"http://dbpedia.org/resource/Romagnano_Sesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romagnano_Sesia"
"http://es.dbpedia.org/resource/Fontaneto_d'Agogna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Romagnano_Sesia"
"http://es.dbpedia.org/resource/Ghemme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Romagnano_Sesia"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Romagnano_Sesia"
"http://es.dbpedia.org/resource/Serravalle_Sesia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Romagnano_Sesia"
"http://es.dbpedia.org/resource/Cavallirio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Romagnano_Sesia"
"http://es.dbpedia.org/resource/Romagnano_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romagnano_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Romagnano_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Romagnano_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Romagnano_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Romagnano_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Romagnano_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Romagnano_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Romagnano_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Romagnano_Sesia","http://www.w3.org/2000/01/rdf-schema#label","Romagnano Sesia"
