"subject","predicate","object"
"http://es.dbpedia.org/resource/Aracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aracena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aracena","http://www.w3.org/2000/01/rdf-schema#label","Aracena"
"http://es.dbpedia.org/resource/Aracena","http://www.w3.org/2000/01/rdf-schema#comment","Aracena es un municipio y localidad de España, en la provincia de Huelva, Andalucía. Se encuentra en la serranía a la que da nombre, Sierra de Aracena, la cual forma parte de Sierra Morena, y cuenta con una población de 8048 habitantes (INE 2017) y una superficie de 184 km². En el primer tercio del siglo XX, se construyeron los edificios más emblemáticos que hay en la localidad, siendo la mayoría de ellos obra del arquitecto sevillano Aníbal González, y habiendo sido promovidos por los hermanos Sánchez-Dalp  y ; este último ostentaba el título de Marqués de Aracena."
"http://es.dbpedia.org/resource/Aracena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_2_"
"http://es.dbpedia.org/resource/Aracena","http://xmlns.com/foaf/0.1/name","Aracena"
"http://es.dbpedia.org/resource/Aracena","http://xmlns.com/foaf/0.1/homepage","http://www.aracena.es/"
"http://es.dbpedia.org/resource/Aracena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Aracena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Aracena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_Huelva"
"http://es.dbpedia.org/resource/Aracena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aracena"
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/alcalde","Manuel Guerra González"
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/alcalde","González"
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/alcalde","Francisco Ruiz Bosque"
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/alcalde","Manuel Guerra"
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/alcaldeAño",2018
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/altitud",714
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/aprMean°c",117
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/aprPrecipMm",846
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/augMean°c",247
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/augPrecipMm",92
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/bandera","Flag of Aracena Spain.svg"
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/codMunicipio",7
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/codProvincia",21
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Parque_natural_de_Sierra_de_Aracena_y_Picos_de_Aroche"
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/cp",21200
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/decMean°c",75
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/decPrecipMm",1641
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/distancia",106
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/distancia",87
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/distancia",505
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/escudo","Escudo de Aracena.svg"
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/febMean°c",78
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/febPrecipMm",1234
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Aracena","http://es.dbpedia.org/property/fundación","Presencia desde el III milenio a. C."
