"subject","predicate","object"
"http://es.dbpedia.org/resource/Planomalina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Planomalinidae"
"http://es.dbpedia.org/resource/Planomalina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Planomalinidae"
"http://es.wikipedia.org/wiki/Planomalinidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planomalinidae"
"http://es.dbpedia.org/resource/Planomalinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Planomalinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Planomalinidae","http://www.w3.org/2000/01/rdf-schema#label","Planomalinidae"
"http://es.dbpedia.org/resource/Planomalinidae","http://www.w3.org/2000/01/rdf-schema#comment","Planomalinidae es una familia de foraminíferos planctónicos de la superfamilia Planomalinoidea, del suborden Globigerinina​ y del orden Globigerinida.​​ Su rango cronoestratigráfico abarca desde el Albiense (Cretácico inferior) hasta la Cenomaniense (Cretácico superior)."
"http://es.dbpedia.org/resource/Planomalinidae","http://xmlns.com/foaf/0.1/name","Planomalinidae"
"http://es.dbpedia.org/resource/Planomalinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globigerinida"
"http://es.dbpedia.org/resource/Planomalinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planomalinidae"
"http://es.dbpedia.org/resource/Planomalinidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Planomalinidae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Planomalinidae","http://es.dbpedia.org/property/familia","Planomalinidae"
"http://es.dbpedia.org/resource/Planomalinidae","http://es.dbpedia.org/property/familiaAuthority","Bolli, Loeblich & Tappan, 1957"
"http://es.dbpedia.org/resource/Planomalinidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cenomaniense"
"http://es.dbpedia.org/resource/Planomalinidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Albiense"
"http://es.dbpedia.org/resource/Planomalinidae","http://es.dbpedia.org/property/name","Planomalinidae"
"http://es.dbpedia.org/resource/Planomalinidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Planomalinidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Planomalinidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Planomalinidae","http://es.dbpedia.org/property/subdivision","Planomalina †"
"http://es.dbpedia.org/resource/Planomalinidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Planomalinidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Globigerinina"
"http://es.dbpedia.org/resource/Planomalinidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Planomalinoidea"
"http://es.dbpedia.org/resource/Planomalinidae","http://dbpedia.org/ontology/wikiPageID",5671029
"http://es.dbpedia.org/resource/Planomalinidae","http://dbpedia.org/ontology/wikiPageRevisionID",120691588
"http://es.dbpedia.org/resource/Planomalinidae","http://dbpedia.org/ontology/wikiPageLength",1836
"http://es.dbpedia.org/resource/Planomalinidae","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Planomalinidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Planomalinidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Planomalinoidea"
"http://es.dbpedia.org/resource/Planomalinidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Planomalinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Planomalinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Globigerinina"
"http://es.dbpedia.org/resource/Planomalinidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Planomalinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planomalinidae?oldid=120691588&ns=0"
"http://es.dbpedia.org/resource/Planomalinidae","http://dbpedia.org/ontology/abstract","Planomalinidae es una familia de foraminíferos planctónicos de la superfamilia Planomalinoidea, del suborden Globigerinina​ y del orden Globigerinida.​​ Su rango cronoestratigráfico abarca desde el Albiense (Cretácico inferior) hasta la Cenomaniense (Cretácico superior)."
"http://es.dbpedia.org/resource/Pseudoplanomalina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Planomalinidae"
"http://es.dbpedia.org/resource/Pseudoplanomalina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Planomalinidae"
"http://es.dbpedia.org/resource/Alanlordella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Planomalinidae"
"http://es.dbpedia.org/resource/Alanlordella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Planomalinidae"
