"subject","predicate","object"
"http://es.wikipedia.org/wiki/All_The_Stuff_(And_More!)_Volume_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All_The_Stuff_(And_More!)_Volume_2"
"http://dbpedia.org/resource/All_the_Stuff_(And_More)_Volume_Two","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All_The_Stuff_(And_More!)_Volume_2"
"http://es.dbpedia.org/resource/Hey_Ho!_Let's_Go:_The_Anthology","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/All_The_Stuff_(And_More!)_Volume_2"
"http://es.dbpedia.org/resource/Hey_Ho!_Let's_Go:_The_Anthology","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/All_The_Stuff_(And_More!)_Volume_2"
"http://es.dbpedia.org/resource/All_The_Stuff_(And_More!)_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_The_Stuff_(And_More!)_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_The_Stuff_(And_More!)_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/All_The_Stuff_(And_More!)_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/All_The_Stuff_(And_More!)_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/All_The_Stuff_(And_More!)_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/All_The_Stuff_(And_More!)_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
