"subject","predicate","object"
"http://es.wikipedia.org/wiki/Schwarzheide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schwarzheide"
"http://dbpedia.org/resource/Schwarzheide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schwarzheide"
"http://es.dbpedia.org/resource/Schwarzheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schwarzheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schwarzheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schwarzheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schwarzheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schwarzheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schwarzheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schwarzheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schwarzheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schwarzheide","http://www.w3.org/2000/01/rdf-schema#label","Schwarzheide"
"http://es.dbpedia.org/resource/Schwarzheide","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzheide es un municipio situado en el distrito de Oberspreewald-Lausitz, en el estado federado de Brandeburgo (Alemania), a una altura de 100 metros. Su población a finales de 2016 era de 6000 habs. y su densidad poblacional, 170 hab/km².​​"
"http://es.dbpedia.org/resource/Schwarzheide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Oberspreewald-Lausitz"
"http://es.dbpedia.org/resource/Schwarzheide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schwarzheide"
"http://es.dbpedia.org/resource/Schwarzheide","http://es.dbpedia.org/property/imagen","Schwarzheide_Wasserturm.jpg"
"http://es.dbpedia.org/resource/Schwarzheide","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Schwarzheide","http://es.dbpedia.org/property/pieDeImagen","Torre de Schwarzheide"
"http://es.dbpedia.org/resource/Schwarzheide","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Schwarzheide en Brandeburgo"
"http://es.dbpedia.org/resource/Schwarzheide","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Schwarzheide","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Oberspreewald-Lausitz"
"http://es.dbpedia.org/resource/Schwarzheide","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Schwarzheide","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Schwarzheide","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Schwarzheide","http://dbpedia.org/ontology/wikiPageID",8514322
"http://es.dbpedia.org/resource/Schwarzheide","http://dbpedia.org/ontology/wikiPageRevisionID",120556167
"http://es.dbpedia.org/resource/Schwarzheide","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Schwarzheide","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Schwarzheide","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Schwarzheide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schwarzheide?oldid=120556167&ns=0"
"http://es.dbpedia.org/resource/Schwarzheide","http://dbpedia.org/ontology/abstract","Schwarzheide es un municipio situado en el distrito de Oberspreewald-Lausitz, en el estado federado de Brandeburgo (Alemania), a una altura de 100 metros. Su población a finales de 2016 era de 6000 habs. y su densidad poblacional, 170 hab/km².​​"
