"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldosterona_sintetasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldosterona_sintasa"
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://www.w3.org/2000/01/rdf-schema#label","Aldosterona sintasa"
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://www.w3.org/2000/01/rdf-schema#comment","La aldosterona sintasa es una enzima hidroxilasa que actúa en el proceso de biosíntesis de la aldosterona. Únicamente se expresa en la zona glomerular de la glándula suprarrenal.​ ​ La aldosterona sintasa es la única enzima que hace posible la síntesis de la aldosterona en humanos."
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas"
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_8"
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldosterona_sintasa"
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://es.dbpedia.org/property/ecnumber",114154
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://es.dbpedia.org/property/gen","CYP11B2"
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://es.dbpedia.org/property/mmGenlocDb","mm9"
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://es.dbpedia.org/property/nombre","Aldosterona sintasa"
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://es.dbpedia.org/property/omim",124080
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://dbpedia.org/ontology/wikiPageID",9153541
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://dbpedia.org/ontology/wikiPageRevisionID",125415632
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://dbpedia.org/ontology/wikiPageLength",5550
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://dbpedia.org/ontology/ecNumber","1.14.15.4"
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://dbpedia.org/ontology/omim",124080
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aldosterona_sintasa?oldid=125415632&ns=0"
"http://es.dbpedia.org/resource/Aldosterona_sintasa","http://dbpedia.org/ontology/abstract","La aldosterona sintasa es una enzima hidroxilasa que actúa en el proceso de biosíntesis de la aldosterona. Únicamente se expresa en la zona glomerular de la glándula suprarrenal.​ ​ La aldosterona sintasa es la única enzima que hace posible la síntesis de la aldosterona en humanos."
"http://es.wikipedia.org/wiki/Aldosterona_sintasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldosterona_sintasa"
