"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Adolfo_de_la_Guardia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_A._Jiménez"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_A._Jiménez"
"http://es.dbpedia.org/resource/Enrique_A._Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_A._Jiménez"
"http://es.dbpedia.org/resource/Enrique_A_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_A._Jiménez"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Jimenez_Brin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_A._Jiménez"
"http://es.dbpedia.org/resource/Enrique_Adolfo_Jiménez_Brin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_A._Jiménez"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Enrique A. Jiménez"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Adolfo Jiménez Brin (Panamá, 11 de agosto de 1888 - Panamá, 28 de abril de 1970) fue un político y embajador panameño. Asumió de manera provisional como Presidente de Panamá desde el 15 de junio de 1945 hasta el 7 de agosto de 1948. A la edad de 25 años fue nombrado secretario privado del Presidente Belisario Porras, luego se desempeñó como diputado y logró ser presidente de la Asamblea Nacional en varias oportunidades. También fue Embajador de Panamá en Washington D.C. por varios años y en 1920 y 1932 fue Vicepresidente de la República. 
*  Datos: Q338915"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ry91"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://xmlns.com/foaf/0.1/name","Domingo Díaz Arosemena"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://xmlns.com/foaf/0.1/name","Enrique Adolfo Jiménez Brin"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Panamá"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Panamá"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_A._Jiménez"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://es.dbpedia.org/property/cargo","center|35px23º presidente de Panamá"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://es.dbpedia.org/property/dead","dead"
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://es.dbpedia.org/property/final",7
"http://es.dbpedia.org/resource/Enrique_A._Jiménez","http://es.dbpedia.org/property/inicio",15
