"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Alemania-República Checa"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Alemania-República Checa"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_entre_Estados_miembros_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa","http://dbpedia.org/ontology/wikiPageID",5367330
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",123297287
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Alemania-República_Checa?oldid=123297287&ns=14"
"http://es.dbpedia.org/resource/Inmigración_alemana_en_la_República_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa"
"http://es.dbpedia.org/resource/Decretos_de_Beneš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa"
"http://es.dbpedia.org/resource/Categoría:Frontera_Alemania-República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa"
"http://es.dbpedia.org/resource/Categoría:Alemanes_de_los_Sudetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa"
"http://es.dbpedia.org/resource/Protectorado_de_Bohemia_y_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-República_Checa"
