"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jarava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jarava"
"http://es.dbpedia.org/resource/Jarava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Jarava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jarava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jarava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Jarava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Jarava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jarava","http://www.w3.org/2000/01/rdf-schema#label","Jarava"
"http://es.dbpedia.org/resource/Jarava","http://www.w3.org/2000/01/rdf-schema#comment","Jarava​ es un género de plantas de la familia de las Poáceas, orden Poales, subclase Liliidae, clase Liliopsida, división Magnoliophyta.Comprende 53 especies. Todas las especies se han considerado una sección del género Stipa. Se diferencia de Anatherostipa por los profilos bidentados.​"
"http://es.dbpedia.org/resource/Jarava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fdjp"
"http://es.dbpedia.org/resource/Jarava","http://xmlns.com/foaf/0.1/name","Jarava"
"http://es.dbpedia.org/resource/Jarava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stipeae"
"http://es.dbpedia.org/resource/Jarava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarava"
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/genus","Jarava"
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hipólito_Ruiz_López"
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/José_Antonio_Pavón_y_Jiménez"
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/imageCaption","Nos falta una imagen para este artículo."
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/imageWidth",265
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/name","Jarava"
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Stipoideae"
"http://es.dbpedia.org/resource/Jarava","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Stipeae"
"http://es.dbpedia.org/resource/Jarava","http://dbpedia.org/ontology/wikiPageID",33189
"http://es.dbpedia.org/resource/Jarava","http://dbpedia.org/ontology/wikiPageRevisionID",122718665
"http://es.dbpedia.org/resource/Jarava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070901122204/http:/www.rbgsyd.nsw.gov.au/__data/assets/pdf_file/75110/Tel11Arr161.pdf"
"http://es.dbpedia.org/resource/Jarava","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/grass/www/jarava.htm"
"http://es.dbpedia.org/resource/Jarava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070901105358/http:/herbarium.usu.edu/stipeae/genera.htm"
"http://es.dbpedia.org/resource/Jarava","http://dbpedia.org/ontology/wikiPageLength",4532
"http://es.dbpedia.org/resource/Jarava","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Jarava","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Jarava","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Jarava","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stipoideae"
"http://es.dbpedia.org/resource/Jarava","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stipeae"
"http://es.dbpedia.org/resource/Jarava","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Jarava","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Jarava","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Jarava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jarava?oldid=122718665&ns=0"
"http://es.dbpedia.org/resource/Jarava","http://dbpedia.org/ontology/abstract","Jarava​ es un género de plantas de la familia de las Poáceas, orden Poales, subclase Liliidae, clase Liliopsida, división Magnoliophyta.Comprende 53 especies. Todas las especies se han considerado una sección del género Stipa. Se diferencia de Anatherostipa por los profilos bidentados.​"
"http://dbpedia.org/resource/Jarava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jarava"
