"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Meiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Meiro","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Meiro"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Meiro","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Meiro"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Meiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Navia_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Meiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Meiro","http://dbpedia.org/ontology/wikiPageID",5439786
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Meiro","http://dbpedia.org/ontology/wikiPageRevisionID",125176568
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Meiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Meiro?oldid=125176568&ns=14"
"http://es.dbpedia.org/resource/Río_Castadel_(Asturias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Meiro"
"http://es.dbpedia.org/resource/Arroyo_de_Lebredo_(Asturias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Meiro"
"http://es.dbpedia.org/resource/Arroyo_de_Ansilán_(Asturias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Meiro"
"http://es.dbpedia.org/resource/Arroyo_de_Castelo_(Asturias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Meiro"
