"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Entrenador_del_año_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Buntkicktgut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Alemania"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Alemania"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Alemania_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania","http://dbpedia.org/ontology/wikiPageID",4166483
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",128090919
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Alemania?oldid=128090919&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Fútbol_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Gib_mich_die_Kirsche!_-_Die_1._deutsche_Fußballrolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_la_República_Democrática_Alemana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Franconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Regla_50+1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Medalla_Fritz_Walter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Anexos:Fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alemania"
