"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Menendez_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández"
"http://es.dbpedia.org/resource/Jaime_Menendez_%22El_Chato%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández"
"http://es.dbpedia.org/resource/Jaime_Menendez_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Jaime Menéndez Fernández"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Menéndez Fernández, conocido como El Chato (Sobrerriba, una aldea de Cornellana, Asturias, 25 de junio de 1901 -Madrid 30 de enero de 1969), fue un intelectual republicano, miembro de la generación del 27, periodista, escritor, primer español redactor de The New York Times, director del diario El Sol, comisario político español, preso político, miembro de la célula antifranquista de la Embajada de EE. UU., en Madrid, en los años 40, redactor jefe del diario España en su exilio en Tánger y pionero de la lucha antifranquista en la prensa española.​"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_de_España"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salenses"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Asturias"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_del_27"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Menéndez_Fernández"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://dbpedia.org/ontology/wikiPageID",920119
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",127911045
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://cadenaser.com/emisora/2016/07/20/radio_madrid/1469016589_343623.html"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lne.es/opinion/2008/04/18/sobrerriba-jaime-menendez-chato/628047.html"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granadahoy.com/article/granada/1832275/chato/new/york/times/la/barraca/lorca.html"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granadahoy.com/article/granada/2004706/antonio/machado/defensa/madrid.html"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2006/09/21/madrid/1158837865_850215.html"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2010/06/20/eps/1277015218_850215.html"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.javiervalenzuela.es/newmedia/media/files/m3846_ESPANA_TANGER_TINTALIBRE.pdf"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://eujournal.org/index.php/esj/article/viewFile/582/651"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://dbpedia.org/ontology/wikiPageLength",10204
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Menéndez_Fernández?oldid=127911045&ns=0"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://dbpedia.org/ontology/abstract","Jaime Menéndez Fernández, conocido como El Chato (Sobrerriba, una aldea de Cornellana, Asturias, 25 de junio de 1901 -Madrid 30 de enero de 1969), fue un intelectual republicano, miembro de la generación del 27, periodista, escritor, primer español redactor de The New York Times, director del diario El Sol, comisario político español, preso político, miembro de la célula antifranquista de la Embajada de EE. UU., en Madrid, en los años 40, redactor jefe del diario España en su exilio en Tánger y pionero de la lucha antifranquista en la prensa española.​"
"http://es.wikipedia.org/wiki/Jaime_Menéndez_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández"
"http://es.dbpedia.org/resource/Jaime_Menéndez_%22El_Chato%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández"
