"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Mediados_de_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Mediados_de_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Mediados_de_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Mediados_de_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Mediados_de_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Mediados_de_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Mediados_de_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Mediados_de_Junio","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Mediados de Junio"
"http://es.dbpedia.org/resource/Batalla_de_Mediados_de_Junio","http://www.w3.org/2000/01/rdf-schema#comment","Con la Batalla de Mediados de Junio se indica la serie de enfrentamientos aeronavales que tuvieron lugar entre el 12 y el 16 junio 1942, en el Mediterráneo central y oriental durante la Segunda Guerra Mundial. Los combates, que se enmarcaron en la más amplia Batalla del Mediterráneo, enfrentaron a las fuerzas aéreas y navales de Italia y Alemania para golpear dos operaciones de abastecimiento de la isla de Malta conducidas por la Royal Navy británica (que comprendía también unidades australianas y polacas), llamadas en código Harpoon y Vigorous. Tales operaciones – ejerciéndose en una zona del Mediterráneo muy amplia – estuvieron definidas en base a las rutas: de Alejandría de Egipto la Vigorous y de Gibraltar la Harpoon, convergentes ambas sobre Malta en un arco temporal de cinco días."
"http://es.dbpedia.org/resource/Batalla_de_Mediados_de_Junio","http://xmlns.com/foaf/0.1/name","Batalla de Mediados de Junio"
"http://es.dbpedia.org/resource/Batalla_de_Mediados_de_Junio","http://xmlns.com/foaf/0.1/name","Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Mediados_de_Junio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Segunda_Guerra_Mundial"
