"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stout_Skycar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stout_Skycar"
"http://es.dbpedia.org/resource/Stout_Skycar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Stout_Skycar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stout_Skycar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Stout_Skycar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Stout_Skycar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Stout_Skycar","http://www.w3.org/2000/01/rdf-schema#label","Stout Skycar"
"http://es.dbpedia.org/resource/Stout_Skycar","http://www.w3.org/2000/01/rdf-schema#comment","El Stout Skycar fue una serie de cuatro aviones ligeros estadounidenses de los años 30 del siglo XX."
"http://es.dbpedia.org/resource/Stout_Skycar","http://xmlns.com/foaf/0.1/name","Stout Skycar"
"http://es.dbpedia.org/resource/Stout_Skycar","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Stout_Skycar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_doble_botalón"
"http://es.dbpedia.org/resource/Stout_Skycar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Stout"
"http://es.dbpedia.org/resource/Stout_Skycar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Stout_Skycar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_propulsores_monomotores"
"http://es.dbpedia.org/resource/Stout_Skycar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Stout_Skycar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1930_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Stout_Skycar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stout_Skycar"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/autonomía","514.99"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/capacidad","Un pasajero"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/diseñador","William B. Stout"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/envergadura","13,11 m"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/fabricante","Stout Metal Airplane"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/first","Bob"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/imagen","Stout Skycar I X10899 Silver Hill MD 27.06.82.jpg"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/introducido",1931
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/last","Ogden"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/longitud","7,32 m"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/nombre","Stout Skycar"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/pesoÚtil","217.72"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/pieDeFoto","El Skycar I, tras ser modificado, en exhibición en los talleres del Museo Nacional del Aire y el Espacio, Silver Hill, Maryland, en junio de 1982."
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/potencia","56.0"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/primerVuelo",1931
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/publisher","Flight"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/publisher","Air-Britain  Ltd"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/referencia","Aerofiles"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/secuencias","* Secuencia C- : ← C-62 - C-63 - C-64 - C-65 - C-66 - C-67 - C-68 -- C-104 - C-105 - C-106 - C-107 - C-108 - C-109 - C-110 →"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/tamañoImagen",400
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/tipo","Avión ligero biplaza"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/title","Flight 17 April 1931 p. 334"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/title","Aviation Museums and Collections of North America"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/tripulación","Uno"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/unidadesConstruidas",4
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/usuario","Cuerpo Aéreo del Ejército de los Estados Unidos"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/vcrucero","128.75"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/vnexceder","152.89"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/year",1931
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Michigan_Rover_R-267"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/tipoMotor","motor radial refrigerado por aire"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/vpérdida","56.33"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Stout_Skycar","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Stout_Skycar","http://dbpedia.org/ontology/wikiPageID",8689742
"http://es.dbpedia.org/resource/Stout_Skycar","http://dbpedia.org/ontology/wikiPageRevisionID",119219498
"http://es.dbpedia.org/resource/Stout_Skycar","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerofiles.com/_stout.html"
"http://es.dbpedia.org/resource/Stout_Skycar","http://dbpedia.org/ontology/wikiPageLength",9221
"http://es.dbpedia.org/resource/Stout_Skycar","http://dbpedia.org/ontology/aircraftType","Avión ligero biplaza"
"http://es.dbpedia.org/resource/Stout_Skycar","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Stout_Skycar","http://dbpedia.org/ontology/numberBuilt",4
"http://es.dbpedia.org/resource/Stout_Skycar","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Cuerpo_Aéreo_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Stout_Skycar","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Stout_Metal_Airplane"
"http://es.dbpedia.org/resource/Stout_Skycar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stout_Skycar?oldid=119219498&ns=0"
