"subject","predicate","object"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Concord"
"http://es.dbpedia.org/resource/Museo_Concord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Concord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Concord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Concord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Concord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Concord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Concord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Concord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Concord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Concord","http://www.w3.org/2000/01/rdf-schema#label","Museo Concord"
"http://es.dbpedia.org/resource/Museo_Concord","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Concord es un museo de historia local situado en el número 200 de Lexington Road, en Concord, Massachusetts, EE.UU., y reconocido sobre todo por su colección de artefactos de autores como Ralph Waldo Emerson y Henry David Thoreau. Se abre diariamente excepto durante los períodos principales de vacaciones; se cobra por la entrada. Fundado en 1886, las colecciones del museo se remontan hasta alrededor de 1850. Pocas colecciones de la temprana historia americana son tan antiguas y están tan bien documentadas. Entre sus más notables artefactos y colecciones se incluyen:"
"http://es.dbpedia.org/resource/Museo_Concord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk9z7"
"http://es.dbpedia.org/resource/Museo_Concord","http://xmlns.com/foaf/0.1/name","Concord Museum"
"http://es.dbpedia.org/resource/Museo_Concord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_Concord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Massachusetts"
"http://es.dbpedia.org/resource/Museo_Concord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Massachusetts"
"http://es.dbpedia.org/resource/Museo_Concord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1886"
"http://es.dbpedia.org/resource/Museo_Concord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1886"
"http://es.dbpedia.org/resource/Museo_Concord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_Concord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Concord"
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/ciudad","Concord"
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/clase","Museo de Historia local"
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/códigoPostal","MA 01742"
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/dirección",200
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/director","Margaret R. Burke"
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/género","Histórico, arqueológico y artístico"
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/imagen","Museo_Concord.jpg"
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/inauguración",1886
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/mapaLoc","Massachusetts"
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/nombreLocal","Concord Museum"
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/pie","Museo Concord"
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/tipo","Privado"
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/época","Siglos XVIII y XIX"
"http://es.dbpedia.org/resource/Museo_Concord","http://es.dbpedia.org/property/colecciones","Artefactos de Ralph Waldo Emerson y Henry David Thoreau entre otros"
"http://es.dbpedia.org/resource/Museo_Concord","http://dbpedia.org/ontology/wikiPageID",6904996
"http://es.dbpedia.org/resource/Museo_Concord","http://dbpedia.org/ontology/wikiPageRevisionID",119426125
