"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Dennis_Mitchell","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Georg_Wittig"
"http://es.dbpedia.org/resource/Paul_Berg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Georg_Wittig"
"http://es.dbpedia.org/resource/Frederick_Sanger","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Georg_Wittig"
"http://es.dbpedia.org/resource/Georg_Wittig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georg_Wittig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georg_Wittig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georg_Wittig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georg_Wittig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georg_Wittig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georg_Wittig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georg_Wittig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georg_Wittig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georg_Wittig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georg_Wittig","http://www.w3.org/2000/01/rdf-schema#label","Georg Wittig"
"http://es.dbpedia.org/resource/Georg_Wittig","http://www.w3.org/2000/01/rdf-schema#comment","Georg Wittig (Berlín, 16 de junio de 1897 - 26 de agosto de 1987) fue un químico y profesor universitario alemán galardonado con el Premio Nobel de Química del año 1979."
"http://es.dbpedia.org/resource/Georg_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ktxr"
"http://es.dbpedia.org/resource/Georg_Wittig","http://xmlns.com/foaf/0.1/name","Frederick Sanger"
"http://es.dbpedia.org/resource/Georg_Wittig","http://xmlns.com/foaf/0.1/name","Walter Gilbert"
"http://es.dbpedia.org/resource/Georg_Wittig","http://xmlns.com/foaf/0.1/name","Paul Berg"
"http://es.dbpedia.org/resource/Georg_Wittig","http://xmlns.com/foaf/0.1/name","Georg Wittig"
"http://es.dbpedia.org/resource/Georg_Wittig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Georg_Wittig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Georg_Wittig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1979"
"http://es.dbpedia.org/resource/Georg_Wittig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania"
"http://es.dbpedia.org/resource/Georg_Wittig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Georg_Wittig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg"
"http://es.dbpedia.org/resource/Georg_Wittig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Georg_Wittig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Alemania"
"http://es.dbpedia.org/resource/Georg_Wittig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georg_Wittig"
"http://es.dbpedia.org/resource/Georg_Wittig","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Marburgo"
"http://es.dbpedia.org/resource/Georg_Wittig","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Reacción_de_Wittig"
"http://es.dbpedia.org/resource/Georg_Wittig","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Friburgo_(Alemania)"
"http://es.dbpedia.org/resource/Georg_Wittig","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Técnica_de_Brunswick"
"http://es.dbpedia.org/resource/Georg_Wittig","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Marburgo"
"http://es.dbpedia.org/resource/Georg_Wittig","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Heidelberg"
"http://es.dbpedia.org/resource/Georg_Wittig","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Tubinga"
"http://es.dbpedia.org/resource/Georg_Wittig","http://es.dbpedia.org/property/lugarDeFallecimiento","Heidelberg"
"http://es.dbpedia.org/resource/Georg_Wittig","http://es.dbpedia.org/property/lugarDeNacimiento","Berlín"
"http://es.dbpedia.org/resource/Georg_Wittig","http://es.dbpedia.org/property/nacionalidad","alemán"
"http://es.dbpedia.org/resource/Georg_Wittig","http://es.dbpedia.org/property/nombre","Georg Wittig"
"http://es.dbpedia.org/resource/Georg_Wittig","http://es.dbpedia.org/property/período",1979
