"subject","predicate","object"
"http://es.wikipedia.org/wiki/Srisaket_Sor_Rungvisai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai"
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://www.w3.org/2000/01/rdf-schema#label","Srisaket Sor Rungvisai"
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://www.w3.org/2000/01/rdf-schema#comment","Wisaksil Wangek (8 de diciembre de 1986, , Tailandia) es un boxeador profesional tailandés. Es más conocido como Srisaket Sor Rungvisai y es dos veces campeón del peso súper mosca del WBC, habiendo ostentado el título desde 2017, y anteriormente de 2013 a 2014. Desde febrero de 2018, también ostenta los títulos de la revista The Ring y los títulos lineales súper mosca."
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://xmlns.com/foaf/0.1/name","Srisaket Sor Rungvisai"
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://xmlns.com/foaf/0.1/name","Wisaksil Wangek"
"http://es.dbpedia.org/resource/Srisaket_Sor_Rungvisai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Consejo_Mundial_de_Boxeo"
