"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adam_Lanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Lanza"
"http://es.dbpedia.org/resource/Masacre_de_la_Escuela_Primaria_de_Sandy_Hook","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Adam_Lanza"
"http://es.dbpedia.org/resource/Adam_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Lanza","http://www.w3.org/2000/01/rdf-schema#label","Adam Lanza"
"http://es.dbpedia.org/resource/Adam_Lanza","http://www.w3.org/2000/01/rdf-schema#comment","Adam Lanza (Exeter, Nuevo Hampshire, 22 de abril de 1992-Sandy Hook, 14 de diciembre de 2012) fue el autor de la Masacre de la Escuela Primaria de Sandy Hook en 2012, en la que murieron 28 personas incluido él."
"http://es.dbpedia.org/resource/Adam_Lanza","http://xmlns.com/foaf/0.1/name","Adam Peter Lanza"
"http://es.dbpedia.org/resource/Adam_Lanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adam_Lanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adam_Lanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Lanza"
"http://es.dbpedia.org/resource/Adam_Lanza","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Adam_Lanza","http://es.dbpedia.org/property/añoDebut","no"
"http://es.dbpedia.org/resource/Adam_Lanza","http://es.dbpedia.org/property/añoRetiro","no"
"http://es.dbpedia.org/resource/Adam_Lanza","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Suicidio"
"http://es.dbpedia.org/resource/Adam_Lanza","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Adam_Lanza","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Adam_Lanza","http://es.dbpedia.org/property/lugarDeFallecimiento","Sandy Hook, Connecticut, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/Adam_Lanza","http://es.dbpedia.org/property/lugarDeNacimiento","Exeter, New Hampshire, Estados Unidos"
"http://es.dbpedia.org/resource/Adam_Lanza","http://es.dbpedia.org/property/nombreCompleto","Adam Peter Lanza"
"http://es.dbpedia.org/resource/Adam_Lanza","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudiante_y_terrorista"
"http://es.dbpedia.org/resource/Adam_Lanza","http://es.dbpedia.org/property/padres","Peter Lanza y Nancy Lanza"
"http://es.dbpedia.org/resource/Adam_Lanza","http://es.dbpedia.org/property/cargosCriminales","Asesinatos múltiples"
"http://es.dbpedia.org/resource/Adam_Lanza","http://es.dbpedia.org/property/situaciónPenal","Muerto"
"http://es.dbpedia.org/resource/Adam_Lanza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Adam_Lanza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sandy_Hook"
"http://es.dbpedia.org/resource/Adam_Lanza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Adam_Lanza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Adam_Lanza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
