"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-d'Aulps"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-d'Aulps  es una comuna y población de Francia, en la región de Ródano-Alpes, departamento de Alta Saboya, en el distrito de Thonon-les-Bains y cantón de Le Biot. Su población en el censo de 1999 era de 1.022 habitantes. Está integrada en la Communauté de communes de la Vallée d'Aulps, de la que es la mayor población."
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ngdk"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://xmlns.com/foaf/0.1/name","Saint-Jean-d'Aulps"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Jean-d'Aulps"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/códigoPostal",74430
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/elevaciónAlta","2 240 m"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/elevaciónBaja","734 m"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/elevaciónMedia","801 m"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/nombre","Saint-Jean-d'Aulps"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/población",1022
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/superficie",4019
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Saboya"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thonon-les-Bains"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_du_Biot"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Saint-Jean-d'Aulps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_d'Aulps"
