"subject","predicate","object"
"http://es.dbpedia.org/resource/Kwara_United_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Baba_Sule"
"http://dbpedia.org/resource/Baba_Sule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baba_Sule"
"http://es.dbpedia.org/resource/Baba_Sule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Baba_Sule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Baba_Sule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Baba_Sule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Baba_Sule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baba_Sule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Baba_Sule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baba_Sule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baba_Sule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Baba_Sule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baba_Sule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Baba_Sule","http://www.w3.org/2000/01/rdf-schema#label","Baba Sule"
"http://es.dbpedia.org/resource/Baba_Sule","http://www.w3.org/2000/01/rdf-schema#comment","Baba Sule (Kumasi, Ghana, 7 de noviembre de 1978) conocido como Baba Sule, es un exfutbolista ghanés que se desempeñaba como centrocampista.​ Actualmente es utillero del CF Fuenlabrada.​​​ Llegó a fichar por el Real Madrid CF y por el RCD Mallorca.​ Tras su retiro debido a las lesiones sufridas,​ trabajó como chófer de David De Gea, electricista y trabajador de El Corte Inglés.​ Actualmente trabaja de utillero en el Fuenlabrada C. F. Ganó el Mundial sub-17 de 1995 con la selección de fútbol de Ghana.​​​"
"http://es.dbpedia.org/resource/Baba_Sule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041755f"
"http://es.dbpedia.org/resource/Baba_Sule","http://xmlns.com/foaf/0.1/name","Baba Sule"
"http://es.dbpedia.org/resource/Baba_Sule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Leganés_en_los_años_2000"
"http://es.dbpedia.org/resource/Baba_Sule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Rapitenca"
"http://es.dbpedia.org/resource/Baba_Sule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ghana"
"http://es.dbpedia.org/resource/Baba_Sule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Leganés_en_los_años_1990"
"http://es.dbpedia.org/resource/Baba_Sule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Lleida"
