"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofia_Magdalena_de_Brandeburgo-Kulmbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach"
"http://es.dbpedia.org/resource/Sofia_Magdalena_de_Brandeburgo_Kulmbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo_Kulmbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach"
"http://es.dbpedia.org/resource/Luisa_de_Gran_Bretaña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach"
"http://es.wikipedia.org/wiki/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Sofía Magdalena de Brandeburgo-Kulmbach"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://www.w3.org/2000/01/rdf-schema#comment","Margravina Sofía Magdalena de Brandeburgo-Kulmbach (Schönberg, 28 de noviembre de 1700 - Copenhague, 27 de mayo de 1770) fue reina consorte de Dinamarca y Noruega, esposa de Cristián VI. Nació en el castillo de Schönberg, siendo hija del margrave  y de su esposa, la condesa Sofía Cristiana de Wolfstein. Fue Dama de la Reina Cristiana Eberardina de Polonia. El 7 de agosto de 1721 se casó con el príncipe heredero Cristián de Dinamarca y en 1730 ambos se convirtieron en reyes de Dinamarca y Noruega. Murió en el , en Copenhague, y fue sepultada en la capilla de Federico V en la Catedral de Roskilde."
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sophie_Magdalene_von_Brandenburg-Kulmbach"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgyt8"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://xmlns.com/foaf/0.1/name","Luisa de Gran Bretaña"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Dinamarca"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Noruega"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sofía_Magdalena_de_Brandeburgo-Kulmbach"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://es.dbpedia.org/property/imagen","Dronning-Sophie-Magdalene.jpg"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://es.dbpedia.org/property/período",1730
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://es.dbpedia.org/property/pieDeImagen","Sofía Magdalena de Dinamarca. Retrato de Andreas Brüniche."
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_Sofía_Reventlow"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luisa_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://es.dbpedia.org/property/título","Reina Consorte de Dinamarca y Noruega"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://dbpedia.org/ontology/wikiPageID",1239397
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://dbpedia.org/ontology/wikiPageRevisionID",121825496
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://dbpedia.org/ontology/wikiPageLength",2577
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sofía_Magdalena_de_Brandeburgo-Kulmbach?oldid=121825496&ns=0"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://dbpedia.org/ontology/abstract","Margravina Sofía Magdalena de Brandeburgo-Kulmbach (Schönberg, 28 de noviembre de 1700 - Copenhague, 27 de mayo de 1770) fue reina consorte de Dinamarca y Noruega, esposa de Cristián VI. Nació en el castillo de Schönberg, siendo hija del margrave  y de su esposa, la condesa Sofía Cristiana de Wolfstein. Fue Dama de la Reina Cristiana Eberardina de Polonia. El 7 de agosto de 1721 se casó con el príncipe heredero Cristián de Dinamarca y en 1730 ambos se convirtieron en reyes de Dinamarca y Noruega. Mantuvo un matrimonio afortunado con su esposo pero la reina, como el rey, fue impopular entre los daneses. Como su marido, estuvo bastante influida por el pietismo, y fue corresponsable de las enemistades surgidas entre el rey y la corte. Se mandó fabricar una nueva corona, ya que se negó a portar la misma que había llevado su antecesora la reina Ana Sofía, con quien Cristián VI mantenía una severa enemistad. La reina Sofía Magdalena inició la colección de las joyas de la corona, concediendo una buena parte de sus joyas para ese propósito. Como parte de su apego religioso, fundó en 1737 el convento de Vallø. Ordenó también la construcción del , del que sólo queda la iglesia en la actualidad; en ese palacio vivió tras enviudar en 1746. Con sus propios recursos consiguió la libertad para varios campesinos del domicilio forzado que el rey Cristián VI les había impuesto en 1733. Murió en el , en Copenhague, y fue sepultada en la capilla de Federico V en la Catedral de Roskilde."
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach"
"http://dbpedia.org/resource/Sophia_Magdalene_of_Brandenburg-Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach"
"http://dbpedia.org/resource/Sophie_Magdalene_of_Brandenburg-Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach"
