"subject","predicate","object"
"http://es.wikipedia.org/wiki/Veni_Vidi_Vici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veni_Vidi_Vici"
"http://es.dbpedia.org/resource/Alea_jacta_est:_la_suerte_ya_está_echada","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Veni_Vidi_Vici"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/2000/01/rdf-schema#label","Veni Vidi Vici"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://www.w3.org/2000/01/rdf-schema#comment","Veni Vidi Vici fue un dueto español de rock/pop. Su etapa en la cúspide ocurrió en España, durante la Movida Madrileña y en México durante el movimiento Rock en tu idioma."
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://xmlns.com/foaf/0.1/name","Veni Vidi Vici"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_España"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veni_Vidi_Vici"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PM_Records"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://es.dbpedia.org/property/estado","Desintegrado"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://es.dbpedia.org/property/miembros","Daniel Maroto"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://es.dbpedia.org/property/miembros","Javier Losada"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://es.dbpedia.org/property/nombre","Veni Vidi Vici"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://es.dbpedia.org/property/origen","Madrid, España"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://es.dbpedia.org/property/tiempo",1987
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://dbpedia.org/ontology/wikiPageID",2756079
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://dbpedia.org/ontology/wikiPageRevisionID",119322773
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://dbpedia.org/ontology/wikiPageLength",3650
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://dbpedia.org/ontology/activeYearsEndYear","1989"
"http://es.dbpedia.org/resource/Veni_Vidi_Vici","http://dbpedia.org/ontology/activeYearsStartYear","1987"
