"subject","predicate","object"
"http://es.dbpedia.org/resource/Estoy_vivo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Castillo"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Castillo"
"http://es.dbpedia.org/resource/Fundido_a_negro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anna_Castillo"
"http://dbpedia.org/resource/Anna_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Castillo"
"http://es.dbpedia.org/resource/Promoción_fantasma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Castillo"
"http://es.dbpedia.org/resource/Promoción_fantasma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anna_Castillo"
"http://es.wikipedia.org/wiki/Anna_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Castillo"
"http://es.dbpedia.org/resource/Doctor_Mateo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Castillo"
"http://es.dbpedia.org/resource/Doctor_Mateo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anna_Castillo"
"http://es.dbpedia.org/resource/La_llamada_(musical)","http://es.dbpedia.org/property/actores","http://es.dbpedia.org/resource/Anna_Castillo"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Anna Castillo"
"http://es.dbpedia.org/resource/Anna_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Anna Castillo Ferré (Barcelona, 9 de octubre de 1993) es una actriz española de cine, teatro y televisión. Su popularidad se disparó por su interpretación en el filme El olivo, por el que logró el Goya a la mejor actriz revelación, y por protagonizar tanto en teatro como en cine La llamada."
"http://es.dbpedia.org/resource/Anna_Castillo","http://xmlns.com/foaf/0.1/name","Anna Castillo"
"http://es.dbpedia.org/resource/Anna_Castillo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120126032447/http:/www.annacastillo.es/"
"http://es.dbpedia.org/resource/Anna_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_Premio_Goya_a_la_mejor_actriz_revelación"
"http://es.dbpedia.org/resource/Anna_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Anna_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España"
"http://es.dbpedia.org/resource/Anna_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Castillo"
"http://es.dbpedia.org/resource/Anna_Castillo","http://es.dbpedia.org/property/altura","1,60 m"
"http://es.dbpedia.org/resource/Anna_Castillo","http://es.dbpedia.org/property/date",20111209185257
"http://es.dbpedia.org/resource/Anna_Castillo","http://es.dbpedia.org/property/etiqueta","Anna Castillo"
"http://es.dbpedia.org/resource/Anna_Castillo","http://es.dbpedia.org/property/foto","Anna Castillo 2019.jpg"
"http://es.dbpedia.org/resource/Anna_Castillo","http://es.dbpedia.org/property/hermana","Eva Castillo"
"http://es.dbpedia.org/resource/Anna_Castillo","http://es.dbpedia.org/property/imdb",1298582
"http://es.dbpedia.org/resource/Anna_Castillo","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Anna_Castillo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Anna_Castillo","http://es.dbpedia.org/property/nombre","Anna Castillo"
